"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747103","Heat 1 - C","Race","2020-09-05 19:30:00 UTC","2020-09-05 20:00:40 UTC","PROVISIONAL","1","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin","1","1","39","Sprint Series","2","2","","","","0","1","52.854","0","0.0","0.0","40.799","0.599","0"
"Matt Steele","2","2","55","Sprint Series","1","1","0.465","","0.465","0.465","1","53.319","0","0.0","0.0","40.443","0.599","0"
"Nathaniel Small","3","3","38","Sprint Series","5","5","0.734","","1.199","1.199","1","54.053","0","0.0","0.0","39.894","0.599","0"
"Connor Hicks","4","4","29","Sprint Series","7","7","0.508","","1.707","1.707","1","54.561","0","0.0","0.0","39.523","0.599","0"
"James Lieser","5","5","24","Sprint Series","11","11","0.655","","2.362","2.362","1","55.216","0","0.0","0.0","39.054","0.599","0"
"Devins Baker","6","6","40","Sprint Series","12","12","0.634","","2.996","2.996","1","55.85","0","0.0","0.0","38.611","0.599","0"
"Vincent Apodaca","7","7","41","Sprint Series","6","6","0.277","","3.273","3.273","1","56.127","0","0.0","0.0","38.42","0.599","0"
"Steven Dekeyser","8","8","27","Sprint Series","16","16","2.019","","5.292","5.292","1","58.146","0","0.0","0.0","37.086","0.599","0"
"Liam Jones","9","9","45","Sprint Series","14","14","0.512","","5.804","5.804","1","58.658","0","0.0","0.0","36.762","0.599","0"
"Yuxiao Shi","10","10","47","Sprint Series","13","13","0.162","","5.966","5.966","1","58.82","0","0.0","0.0","36.661","0.599","0"
"Josh Ferrer","11","11","21","Sprint Series","18","18","1.370","","7.336","7.336","1","60.19","0","0.0","0.0","35.827","0.599","0"
"Sean Woodside","12","12","33","Sprint Series","20","20","1.121","","8.457","8.457","1","61.311","0","0.0","0.0","35.172","0.599","0"
"Lee Sommars","13","13","23","Sprint Series","21","21","7.089","","15.546","15.546","1","68.4","0","0.0","0.0","31.526","0.599","0"
"William Jansen","14","14","28","Sprint Series","22","22","2.101","","17.647","17.647","1","70.501","0","0.0","0.0","30.587","0.599","0"
"Tommy Haake","15","15","58","Sprint Series","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Hsu","16","16","32","Sprint Series","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Walton","17","17","59","Sprint Series","8","8","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wrigley Corales","18","18","48","Sprint Series","9","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Mermell","19","19","34","Sprint Series","10","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Borunda","20","20","26","Sprint Series","15","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Latimer","21","21","46","Sprint Series","17","17","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Langone","22","22","25","Sprint Series","19","19","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
