"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747106","Main B","Race","2020-09-05 22:30:00 UTC","2020-09-05 22:44:43 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Abrams","1","1","58","Sprint Series","1","","","","","0","10","590.735","6","59.71","36.115","36.504","5.99","0"
"Mike Gonzales","2","2","23","Sprint Series","4","","1.746","","1.746","1.746","10","592.481","6","59.383","36.313","36.396","5.99","0"
"Carl Zhu","3","3","40","Sprint Series","6","","3.427","","5.173","5.173","10","595.908","4","59.744","36.094","36.187","5.99","0"
"Juan Ricart","4","4","35","Sprint Series","2","","1.241","","6.414","6.414","10","597.149","4","59.617","36.171","36.112","5.99","0"
"Vincent Apodaca","5","5","38","Sprint Series","3","","0.267","","6.681","6.681","10","597.416","4","59.89","36.006","36.095","5.99","0"
"Randy Mermell","6","6","33","Sprint Series","5","","0.456","","7.137","7.137","10","597.872","4","59.965","35.961","36.068","5.99","0"
"Wrigley Corales","7","7","46","Sprint Series","12","","2.150","","9.287","9.287","10","600.022","9","59.89","36.006","35.939","5.99","0"
"Quinn Allen-Riley","8","8","47","Sprint Series","10","","0.501","","9.788","9.788","10","600.523","8","59.636","36.159","35.909","5.99","0"
"William Barker","9","9","29","Sprint Series","8","","2.644","","12.432","12.432","10","603.167","9","60.187","35.828","35.751","5.99","0"
"Mark Walton","10","10","45","Sprint Series","7","","1.479","","13.911","13.911","10","604.646","7","60.104","35.878","35.664","5.99","0"
"Josh Ferrer","11","11","55","Sprint Series","18","","3.358","","17.269","17.269","10","608.004","7","60.411","35.695","35.467","5.99","0"
"Rashid Alimurzaev","12","12","24","Sprint Series","17","","0.202","","17.471","17.471","10","608.206","6","60.387","35.71","35.455","5.99","0"
"Randee Tolentino","13","13","48","Sprint Series","13","","1.108","","18.579","18.579","10","609.314","6","60.607","35.58","35.391","5.99","0"
"Yuxiao Shi","14","14","41","Sprint Series","16","","0.408","","18.987","18.987","10","609.722","6","60.15","35.85","35.367","5.99","0"
"Kenny Lee","15","15","25","Sprint Series","20","","0.240","","19.227","19.227","10","609.962","9","60.294","35.765","35.353","5.99","0"
"Shelby Blecker","16","16","21","Sprint Series","15","","0.533","","19.760","19.76","10","610.495","9","60.737","35.504","35.322","5.99","0"
"Connor Hicks","17","17","28","Sprint Series","19","","0.092","","19.852","19.852","10","610.587","6","60.51","35.637","35.317","5.99","0"
"Albert Yeh","18","18","59","Sprint Series","11","","0.195","","20.047","20.047","10","610.782","9","60.673","35.541","35.306","5.99","0"
"Michael Ornstein","19","19","32","Sprint Series","22","","0.180","","20.227","20.227","10","610.962","10","59.991","35.945","35.295","5.99","0"
"Yaroslav Oleksiichuk","20","20","34","Sprint Series","23","","1.256","","21.483","21.483","10","612.218","10","60.402","35.701","35.223","5.99","0"
"Derek Borunda","21","21","39","Sprint Series","21","","0.761","","22.244","22.244","10","612.979","6","60.577","35.598","35.179","5.99","0"
"Jake Boyd","22","22","27","Sprint Series","14","","0.620","","22.864","22.864","10","613.599","6","60.444","35.676","35.143","5.99","0"
"Ernesto Sanchez","23","23","37","Sprint Series","9","","5 Laps","","5 Laps","5 Laps","5","306.022","2","60.865","35.429","35.233","2.995","0"
