"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485078-20200905","CalSpeed Sprint Series - Round 7","2020-09-05 17:30:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485079","Sprint Series","1073747101","Heat 1 - A","Race","2020-09-05 19:01:00 UTC","2020-09-05 19:12:21 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-7/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","58","Sprint Series","2","2","","","","0","8","475.62","6","59.665","36.142","36.271","4.792","0"
"Evan Lawrence","2","2","27","Sprint Series","4","4","0.069","","0.069","0.069","8","475.689","6","59.058","36.513","36.266","4.792","0"
"Jacob Reis","3","3","46","Sprint Series","1","1","0.855","","0.924","0.924","8","476.544","6","59.138","36.464","36.201","4.792","0"
"John Rice","4","4","32","Sprint Series","8","8","0.244","","1.168","1.168","8","476.788","7","58.98","36.562","36.182","4.792","0"
"Matthew McCoy","5","5","25","Sprint Series","5","5","2.597","","3.765","3.765","8","479.385","5","59.59","36.187","35.986","4.792","0"
"Matthew Justmann","6","6","29","Sprint Series","7","7","0.684","","4.449","4.449","8","480.069","6","59.52","36.23","35.935","4.792","0"
"Vince Azua","7","7","45","Sprint Series","6","6","0.515","","4.964","4.964","8","480.584","6","59.785","36.069","35.896","4.792","0"
"Jacob Abrams","8","8","21","Sprint Series","9","9","0.180","","5.144","5.144","8","480.764","6","59.458","36.268","35.883","4.792","0"
"Mike Gonzales","9","9","39","Sprint Series","10","10","5.503","","10.647","10.647","8","486.267","6","59.747","36.092","35.477","4.792","0"
"Albert Yeh","10","10","48","Sprint Series","11","11","0.222","","10.869","10.869","8","486.489","6","60.222","35.808","35.461","4.792","0"
"Quinn Allen-Riley","11","11","55","Sprint Series","13","13","4.579","","15.448","15.448","8","491.068","7","60.439","35.679","35.13","4.792","0"
"Randee Tolentino","12","12","35","Sprint Series","16","16","0.025","","15.473","15.473","8","491.093","4","60.444","35.676","35.128","4.792","0"
"Yaroslav Oleksiichuk","13","13","23","Sprint Series","21","21","0.971","","16.444","16.444","8","492.064","5","60.526","35.628","35.059","4.792","0"
"Michael Ornstein","14","14","38","Sprint Series","19","19","0.277","","16.721","16.721","8","492.341","8","60.33","35.743","35.039","4.792","0"
"Jack Lofaro","15","15","34","Sprint Series","17","17","0.320","","17.041","17.041","8","492.661","8","60.005","35.937","35.016","4.792","0"
"David Ramirez","16","16","41","Sprint Series","14","14","0.498","","17.539","17.539","8","493.159","8","60.173","35.837","34.981","4.792","0"
"Brian Cohen","17","17","28","Sprint Series","18","18","5.868","","23.407","23.407","8","499.027","8","61.034","35.331","34.57","4.792","0"
"Maher Khzam","18","18","40","Sprint Series","22","22","1.562","","24.969","24.969","8","500.589","5","61.392","35.125","34.462","4.792","0"
"Ramy Albany","19","19","59","Sprint Series","20","20","3.608","","28.577","28.577","8","504.197","6","61.698","34.951","34.215","4.792","0"
"Lysander Cuevas","20","20","37","Sprint Series","23","23","1 Lap","","1 Lap","1 Lap","7","469.446","3","66.21","32.569","32.154","4.193","0"
"Abel Diaz","21","21","31","Sprint Series","15","15","6 Laps","","7 Laps","7 Laps","1","75.69","0","0.0","0.0","28.49","0.599","0"
"Ivan Martinez","22","22","30","Sprint Series","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Boyd","23","23","54","Sprint Series","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
