"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20220604","2022 Lightning Challenge [22-RS-12345]","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Gp1:Big Bore","1073741826","Gp1:Race 1 Big Bore","Race","2022-06-04 16:10:00 UTC","2022-06-04 16:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-lightning-challenge-22-rs-12345/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Trought","1","1","04","SPO","1","1","","","","0","15","1195.924","2","68.803","99.414","85.791","28.5","0","Chevrolet Camaro","Doylestown PA","SJR","439814","1","Winfield Farm","Silver"
"Michael B. Longo","2","1","38","GT2","2","1","1.603","","1.603","0","15","1197.527","15","69.156","98.907","85.677","28.5","0","Chevrolet Camaro","Riverton NJ","SJR","463654","1","7 oil co","White"
"David Sanders","3","1","73","SC","3","1","14.361","","15.964","0","15","1211.888","2","71.977","95.03","84.661","28.5","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","1","Phoenix Performance / Hoosier","Yellow"
"Jeffrey Pascale","4","2","63","SC","7","4","11.587","","27.551","11.587","15","1223.475","3","74.906","91.314","83.859","28.5","0","Chevrolet Corvette","Aston PA","PHL","536747","1","Red"
"Dominick Rizzo","5","3","27","SC","6","3","1.837","","29.388","13.424","15","1225.312","6","75.604","90.471","83.734","28.5","0","Chevrolet Corvette","Wayne NJ","NNJ","448709","1","Red"
"John Gatzemeyer","6","4","92","SC","5","2","0.297","","29.685","13.721","15","1225.609","2","75.322","90.81","83.713","28.5","0","Chevrolet Corvette","Somerset NJ","NNJ","523008","1","Elusive Racing","Red"
"Frank Sanchez","7","1","61","GTX","4","1","1 Lap","","1 Lap","0","14","1209.718","14","74.062","92.355","79.159","26.599999999999998","0","Caterham 2 Liter FORD","Felton DE","SJR","32075_0","1","Blue"
"Chuck Burns","8","1","127","ITE","11","2","4.314","","1 Lap","0","14","1214.032","3","76.79","89.074","78.878","26.599999999999998","0","Corvette Z51","Audubon PA","PHL","276911-1","1","Burns Racing","Red"
"James K Benson","9","1","43","GT1","9","1","0.001","","1 Lap","0","14","1214.033","4","76.737","89.136","78.878","26.599999999999998","0","Chevrolet Camaro","Philadelphia PA","SJR","417065","1","Frank Sanchez Erotic Ice Sculptures","Black"
"Joe Danner","10","2","94","ITE","8","1","9.089","","1 Lap","9.09","14","1223.122","3","77.255","88.538","78.291","26.599999999999998","0","Chevrolet Corvette","Pitman NJ","WDC","347139","1","Astro Sign Co./Hoosier Tire","Yellow/black"
"Matthew Baum","11","1","42","STU","13","1","0.298","","1 Lap","0","14","1223.42","6","78.73","86.879","78.272","26.599999999999998","0","Honda Civic","West Chester PA","SJR","413386","1","Black"
"Joel Gambino","12","1","31","ITA","14","2","2.207","","1 Lap","0","14","1225.627","4","80.064","85.432","78.131","26.599999999999998","0","Mazda Miata","Harpers Ferry WV","WDC","181754","1","RP Performance","Blue"
"Morgan Burkhard","13","2","40","ITA","12","1","2.388","","1 Lap","2.388","14","1228.015","4","78.924","86.666","77.98","26.599999999999998","0","Honda CRX","Charles Town WV","WDC","367615","1","Casa de Amigos","Black"
"Peter Doane","14","3","59","ITA","17","4","2.821","","1 Lap","5.209","14","1230.836","8","80.999","84.445","77.801","26.599999999999998","0","Toyota MR2","Medford NJ","SJR","415457","1","Autobella Detailing","Green"
"Daniel Freeman","15","4","1","ITA","18","5","1.953","","1 Lap","7.162","14","1232.789","3","81.762","83.657","77.678","26.599999999999998","0","Mazda Miata","Gainesville VA","WDC","496808","1","Envirotex Environmental / RP Performance","Black"
"Martin Szwarc","16","5","131","ITA","15","3","1.368","","1 Lap","8.53","14","1234.157","14","81.832","83.586","77.591","26.599999999999998","0","Honda CRX Si","Marlton NJ","SJR","449175","1","ProjectCRX.com","Yellow"
"Joseph Hall","17","3","4","ITE","16","3","24.532","","1 Lap","44.657","14","1258.689","5","78.836","86.762","76.079","26.599999999999998","0","Nissan 300 ZX","Columbus NJ","CSCC","217651","1","G.AMARI RENOVATIONS LLC/ PME ASSOCIATES","Silver"
"Robert Hasychak","18","2","9","SPO","10","2","2 Laps","","3 Laps","3 Laps","12","1070.183","4","77.729","87.998","76.697","22.799999999999997","1","FFR Cobra","Nokesville VA","WDC","349346","1","CSRS","Red"
"Robert A Benson","19","3","11","SPO","19","3","1.446","","3 Laps","3 Laps","12","1071.629","3","79.273","86.284","76.594","22.799999999999997","1","Dodge Dart","Cherry Hill NJ","SJR","417066","1","A. Conner Discount Helicopters (Ask about the Undercoating Special)","White"
"Joseph Foglia","20","2","50","GT1","20","2","8 Laps","","DNF","10 Laps","4","355.324","3","83.392","82.022","77.0","7.6","1","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","blue"
