"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20220604","2022 Lightning Challenge [22-RS-12345]","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Gp1:Big Bore","1073741827","Gp1:Race 2 Big Bore","Race","2022-06-05 14:05:00 UTC","2022-06-05 14:37:00 UTC","PROVISIONAL","20","https://racehero.io/events/2022-lightning-challenge-22-rs-12345/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Trought","1","1","04","SPO","1","1","","","","0","20","1400.709","5","67.708","101.022","97.665","38.0","0","Chevrolet Camaro","Doylestown PA","SJR","439814","1","Winfield Farm","Silver"
"Michael B. Longo","2","1","38","GT2","2","1","26.516","","26.516","0","20","1427.225","4","69.553","98.342","95.85","38.0","0","Chevrolet Camaro","Riverton NJ","SJR","463654","1","7 oil co","White"
"David Sanders","3","1","73","SC","3","1","30.625","","57.141","0","20","1457.85","4","70.95","96.406","93.837","38.0","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","1","Phoenix Performance / Hoosier","Yellow"
"John Gatzemeyer","4","2","92","SC","5","2","1 Lap","","1 Lap","1 Lap","19","1435.695","2","74.618","91.667","90.521","36.1","0","Chevrolet Corvette","Somerset NJ","NNJ","523008","1","Elusive Racing","Red"
"Jeffrey Pascale","5","3","63","SC","6","3","30.152","","1 Lap","7.997","19","1465.847","3","75.645","90.422","88.659","36.1","0","Chevrolet Corvette","Aston PA","PHL","536747","1","Red"
"Dominick Rizzo","6","4","27","SC","7","4","0.430","","1 Lap","8.427","19","1466.277","15","74.842","91.393","88.633","36.1","0","Chevrolet Corvette","Wayne NJ","NNJ","448709","1","Red"
"Chuck Burns","7","1","127","ITE","11","2","1 Lap","","2 Laps","0","18","1417.768","7","76.306","89.639","86.841","34.199999999999996","0","Corvette Z51","Audubon PA","PHL","276911-1","1","Burns Racing","Red"
"Morgan Burkhard","8","1","40","ITA","12","1","23.493","","2 Laps","0","18","1441.261","5","78.313","87.342","85.425","34.199999999999996","0","Honda CRX","Charles Town WV","WDC","367615","1","Casa de Amigos","Black"
"Frank Sanchez","9","1","61","GTX","4","1","3.836","","2 Laps","0","18","1445.097","17","72.158","94.792","85.198","34.199999999999996","1","Caterham 2 Liter FORD","Felton DE","SJR","32075_0","1","Blue"
"Joseph Hall","10","2","4","ITE","14","3","4.774","","2 Laps","32.103","18","1449.871","15","77.415","88.355","84.918","34.199999999999996","0","Nissan 300 ZX","Columbus NJ","CSCC","217651","1","G.AMARI RENOVATIONS LLC/ PME ASSOCIATES","Silver"
"Joel Gambino","11","2","31","ITA","16","2","4.523","","2 Laps","13.133","18","1454.394","5","79.451","86.091","84.654","34.199999999999996","0","Mazda Miata","Harpers Ferry WV","WDC","181754","1","RP Performance","Blue"
"Peter Doane","12","3","59","ITA","18","4","16.742","","2 Laps","29.875","18","1471.136","5","79.514","86.023","83.69","34.199999999999996","0","Toyota MR2","Medford NJ","SJR","415457","1","Autobella Detailing","Green"
"Daniel Freeman","13","4","1","ITA","19","5","10.882","","2 Laps","40.757","18","1482.018","16","80.399","85.076","83.076","34.199999999999996","0","Mazda Miata","Gainesville VA","WDC","496808","1","Envirotex Environmental / RP Performance","Black"
"Martin Szwarc","14","5","131","ITA","17","3","1 Lap","","3 Laps","1 Lap","17","1404.25","11","80.774","84.681","82.806","32.3","0","Honda CRX Si","Marlton NJ","SJR","449175","1","ProjectCRX.com","Yellow"
"Joseph Foglia","15","1","50","GT1","20","2","1:05.205","","3 Laps","0","17","1469.455","2","81.667","83.755","79.131","32.3","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","blue"
"Joe Danner","16","3","94","ITE","8","1","5 Laps","","8 Laps","6 Laps","12","966.312","8","76.644","89.244","84.942","22.799999999999997","1","Chevrolet Corvette","Pitman NJ","WDC","347139","1","Astro Sign Co./Hoosier Tire","Yellow/black"
"Matthew Baum","17","1","42","STU","13","1","3 Laps","","DNF","0","9","1408.935","9","79.403","86.143","43.693","17.099999999999998","1","Honda Civic","West Chester PA","SJR","413386","1","Black"
"James K Benson","18","2","43","GT1","9","1","1 Lap","","DNF","9 Laps","8","687.731","6","73.575","92.966","79.566","15.2","1","Chevrolet Camaro","Philadelphia PA","SJR","417065","1","Frank Sanchez Erotic Ice Sculptures","Black"
"Robert Hasychak","19","2","9","SPO","10","2","8 Laps","","DNF","20 Laps","0","12.787","0","0.0","0.0","0.0","0.0","1","FFR Cobra","Nokesville VA","WDC","349346","1","CSRS","Red"
"Robert A Benson","20","3","11","SPO","15","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Dart","Cherry Hill NJ","SJR","417066","1","A. Conner Discount Helicopters (Ask about the Undercoating Special)","White"
