"Event ID","Event Name","Started At","Ended At"
"397-735-2147483649-20220604","2022 Lightning Challenge [22-RS-12345]","2022-06-04 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Gp1:Big Bore","1073741825","Gp1:Qual Big Bore","Qualifying","2022-06-04 13:00:00 UTC","2022-06-04 13:19:51 UTC","PROVISIONAL","12","https://racehero.io/events/2022-lightning-challenge-22-rs-12345/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Trought","1","1","04","SPO","1","1","","","","0","6","517.931","5","68.721","99.533","79.238","11.399999999999999","2","Chevrolet Camaro","Doylestown PA","SJR","439814","1","Winfield Farm","Silver"
"Michael B. Longo","2","1","38","GT2","15","1","1.167","","1.167","0","10","846.012","6","69.888","97.871","80.85","19.0","2","Chevrolet Camaro","Riverton NJ","SJR","463654","1","7 oil co","White"
"David Sanders","3","1","73","SC","6","1","1.852","","3.019","0","12","961.774","11","71.74","95.344","85.342","22.799999999999997","1","Chevrolet Corvette Z06","Malvern PA","PHL","290431","1","Phoenix Performance / Hoosier","Yellow"
"Frank Sanchez","4","1","61","GTX","5","1","1.142","","4.161","0","9","790.813","7","72.882","93.85","77.844","17.099999999999998","2","Caterham 2 Liter FORD","Felton DE","SJR","32075_0","1","Blue"
"John Gatzemeyer","5","2","92","SC","7","2","0.790","","4.951","3 Laps","9","772.24","6","73.672","92.844","79.716","17.099999999999998","2","Chevrolet Corvette","Somerset NJ","NNJ","523008","1","Elusive Racing","Red"
"Dominick Rizzo","6","3","27","SC","10","3","1.476","","6.427","1 Lap","11","949.994","10","75.148","91.02","79.201","20.9","1","Chevrolet Corvette","Wayne NJ","NNJ","448709","1","Red"
"Jeffrey Pascale","7","4","63","SC","13","4","0.031","","6.458","1 Lap","11","953.618","11","75.179","90.983","78.9","20.9","1","Chevrolet Corvette","Aston PA","PHL","536747","1","Red"
"Joe Danner","8","1","94","ITE","9","2","1.291","","7.749","0","11","967.913","10","76.47","89.447","77.734","20.9","1","Chevrolet Corvette","Pitman NJ","WDC","347139","1","Astro Sign Co./Hoosier Tire","Yellow/black"
"James K Benson","9","1","43","GT1","3","1","0.023","","7.772","0","7","629.137","4","76.493","89.42","76.104","13.299999999999999","2","Chevrolet Camaro","Philadelphia PA","SJR","417065","1","Frank Sanchez Erotic Ice Sculptures","Black"
"Robert Hasychak","10","2","9","SPO","12","3","0.008","","7.780","4:19.504","8","777.435","7","76.501","89.411","70.385","15.2","2","FFR Cobra","Nokesville VA","WDC","349346","1","CSRS","Red"
"Chuck Burns","11","2","127","ITE","14","3","1.240","","9.020","2 Laps","9","817.442","8","77.741","87.984","75.308","17.099999999999998","2","Corvette Z51","Audubon PA","PHL","276911-1","1","Burns Racing","Red"
"Morgan Burkhard","12","1","40","ITA","18","4","0.756","","9.776","0","10","923.159","10","78.497","87.137","74.093","19.0","1","Honda CRX","Charles Town WV","WDC","367615","1","Casa de Amigos","Black"
"Matthew Baum","13","1","42","STU","11","1","0.768","","10.544","0","10","904.091","7","79.265","86.293","75.656","19.0","1","Honda Civic","West Chester PA","SJR","413386","1","Black"
"Joel Gambino","14","2","31","ITA","19","5","0.171","","10.715","0 Laps","10","904.901","9","79.436","86.107","75.588","19.0","1","Mazda Miata","Harpers Ferry WV","WDC","181754","1","RP Performance","Blue"
"Martin Szwarc","15","3","31","ITA","4","1","1.162","","11.877","1 Lap","9","875.137","8","80.598","84.866","70.343","17.099999999999998","2","Honda CRX Si","Marlton NJ","SJR","449175","1","ProjectCRX.com","Yellow"
"Joseph Hall","16","3","4","ITE","8","1","0.379","","12.256","1 Lap","10","937.918","5","80.977","84.468","72.927","19.0","1","Nissan 300 ZX","Columbus NJ","CSCC","217651","1","G.AMARI RENOVATIONS LLC/ PME ASSOCIATES","Silver"
"Peter Doane","17","4","59","ITA","16","2","0.146","","12.402","0 Laps","10","903.771","6","81.123","84.316","75.683","19.0","1","Toyota MR2","Medford NJ","SJR","415457","1","Autobella Detailing","Green"
"Daniel Freeman","18","5","1","ITA","17","3","0.402","","12.804","0 Laps","10","916.994","10","81.525","83.901","74.592","19.0","1","Mazda Miata","Gainesville VA","WDC","496808","1","Envirotex Environmental / RP Performance","Black"
"Robert A Benson","19","3","11","SPO","2","2","0.945","","13.749","2:48.45","7","686.381","5","82.47","82.939","69.757","13.299999999999999","2","Dodge Dart","Cherry Hill NJ","SJR","417066","1","A. Conner Discount Helicopters (Ask about the Undercoating Special)","White"
"Joseph Foglia","20","2","50","GT1","0","","","","","7 Laps","0","341.96","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","blue"
