"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748124","Qualifying - 2","Qualifying","2022-03-26 17:45:00 UTC","2022-03-26 17:48:46 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Wolff [S]","1","1","59","Super Series","10","10","","","","0","2","187.875","2","73.7","36.635","28.743","1.5","0"
"Gilbert Perez [GM][S]","2","2","57","Super Series","4","4","0.140","","0.140","0 Laps","2","162.042","2","73.84","36.566","33.325","1.5","0"
"Christopher Dahlgren [S]","3","3","51","Super Series","11","11","0.028","","0.168","4.48","2","192.355","1","73.868","36.552","28.073","1.5","0"
"Sebastian Koslov [S]","4","4","42","Super Series","9","9","0.066","","0.234","0 Laps","2","183.128","1","73.934","36.519","29.488","1.5","0"
"Bobby Sherrard [S]","5","5","35","Super Series","2","2","0.038","","0.272","0 Laps","2","153.644","1","73.972","36.5","35.146","1.5","0"
"Robin Stonesifer","6","6","31","Super Series","13","13","0.101","","0.373","18.303","2","206.178","2","74.073","36.451","26.191","1.5","0"
"Nicole Mathis [S]","7","7","46","Super Series","6","6","0.036","","0.409","0 Laps","2","171.787","2","74.109","36.433","31.434","1.5","0"
"Ramy Albany [S]","8","8","47","Super Series","5","5","0.041","","0.450","0 Laps","2","165.914","2","74.15","36.413","32.547","1.5","0"
"Alexander Chinnici [S]","9","9","49","Super Series","15","15","0.107","","0.557","28.758","2","216.633","2","74.257","36.36","24.927","1.5","0"
"Max DeMoss IV [S]","10","10","34","Super Series","1","1","0.038","","0.595","0 Laps","2","148.655","2","74.295","36.342","36.326","1.5","0"
"Alex Corwin [S]","11","11","45","Super Series","3","3","0.202","","0.797","0 Laps","2","158.96","2","74.497","36.243","33.971","1.5","0"
"Bill Diaz [M][S]","12","12","39","Super Series","7","7","0.056","","0.853","0 Laps","2","177.711","2","74.553","36.216","30.386","1.5","0"
"Steve Fagan [GM][S]","13","13","29","Super Series","12","12","0.198","","1.051","13.324","2","201.199","1","74.751","36.12","26.839","1.5","0"
"George Jiang [S]","14","14","56","Super Series","14","14","0.025","","1.076","21.714","2","209.589","1","74.776","36.108","25.765","1.5","0"
"Zachary Rogers [S]","15","15","38","Super Series","8","8","0.180","","1.256","0 Laps","2","181.339","2","74.956","36.021","29.778","1.5","0"
