"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748140","Heat 1 - A","Race","2022-03-26 19:00:00 UTC","2022-03-26 19:13:30 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","20","Super Series","1","","","","","0","10","646.524","8","71.394","37.818","41.762","7.5","0"
"Doug Yauney [M]","2","2","25","Super Series","3","","1.403","","1.403","1.403","10","647.927","7","71.561","37.73","41.671","7.5","0"
"Michael Hazlewood","3","3","59","Super Series","2","","3.982","","5.385","5.385","10","651.909","4","72.167","37.413","41.417","7.5","0"
"Evan Lawrence [M]","4","4","49","Super Series","5","","1.563","","6.948","6.948","10","653.472","8","71.939","37.532","41.318","7.5","0"
"Tyler Redman","5","5","33","Super Series","7","","0.242","","7.190","7.19","10","653.714","4","71.823","37.592","41.302","7.5","0"
"Chris Fox [M][S]","6","6","46","Super Series","8","","0.107","","7.297","7.297","10","653.821","4","71.765","37.623","41.296","7.5","0"
"Max DeMoss [GM]","7","7","51","Super Series","15","","1.381","","8.678","8.678","10","655.202","10","71.826","37.591","41.209","7.5","0"
"Ariel Rubio [M]","8","8","43","Super Series","11","","3.929","","12.607","12.607","10","659.131","7","72.365","37.311","40.963","7.5","0"
"Nick Marascio [M]","9","9","44","Super Series","16","","0.161","","12.768","12.768","10","659.292","9","71.691","37.662","40.953","7.5","0"
"Chris Carter [M] [GM]","10","10","53","Super Series","13","","0.215","","12.983","12.983","10","659.507","4","72.015","37.492","40.94","7.5","0"
"Camila Rubio [S]","11","11","29","Super Series","9","","1.575","","14.558","14.558","10","661.082","7","72.799","37.088","40.842","7.5","0"
"James Lieser [M][S]","12","12","38","Super Series","12","","0.661","","15.219","15.219","10","661.743","8","72.57","37.205","40.801","7.5","0"
"Ethan Chen [S]","13","13","57","Super Series","6","","0.652","","15.871","15.871","10","662.395","7","72.716","37.131","40.761","7.5","0"
"Shane Leistner [S]","14","14","47","Super Series","10","","0.653","","16.524","16.524","10","663.048","7","72.519","37.232","40.721","7.5","0"
"Zachary Rogers [S]","15","15","32","Super Series","20","","2.162","","18.686","18.686","10","665.21","10","72.615","37.182","40.589","7.5","0"
"Tiange Li [S]","16","16","55","Super Series","17","","0.364","","19.050","19.05","10","665.574","9","72.594","37.193","40.566","7.5","0"
"Bryant Min [S]","17","17","22","Super Series","18","","4.431","","23.481","23.481","10","670.005","4","73.147","36.912","40.298","7.5","0"
"Alex Corwin [S]","18","18","34","Super Series","24","","4.442","","27.923","27.923","10","674.447","5","73.246","36.862","40.033","7.5","0"
"Michael Gallardo [S]","19","19","27","Super Series","22","","0.250","","28.173","28.173","10","674.697","7","73.267","36.852","40.018","7.5","0"
"Jake Wolff [S]","20","20","48","Super Series","19","","0.322","","28.495","28.495","10","675.019","10","73.385","36.792","39.999","7.5","0"
"Bobby Sherrard [S]","21","21","56","Super Series","23","","0.592","","29.087","29.087","10","675.611","7","73.187","36.892","39.964","7.5","0"
"John Rice [GM]","22","22","31","Super Series","14","","3.943","","33.030","33.03","10","679.554","7","72.367","37.31","39.732","7.5","0"
"Paige Abraham [S]","23","23","28","Super Series","21","","2.541","","35.571","35.571","10","682.095","8","74.166","36.405","39.584","7.5","0"
"Alexander Chinnici [S]","24","24","45","Super Series","29","","1.894","","37.465","37.465","10","683.989","9","73.06","36.956","39.474","7.5","0"
"Don Clarke [M][S]","25","25","50","Super Series","25","","4.409","","41.874","41.874","10","688.398","4","75.003","35.999","39.221","7.5","0"
"Steve Fagan [GM][S]","26","26","35","Super Series","26","","9.492","","51.366","51.366","10","697.89","3","74.271","36.353","38.688","7.5","0"
"Wyatt Davis [S]","27","27","42","Super Series","28","","5.692","","57.058","57.058","10","703.582","2","75.85","35.597","38.375","7.5","0"
"Cody Greeley [S]","28","28","52","Super Series","27","","13.593","","1:10.651","1:10.651","10","717.175","10","75.661","35.685","37.648","7.5","0"
"Lawrence Dahlgren [S] [GM]","29","29","39","Super Series","30","","7.357","","1:18.008","1:18.008","10","724.532","9","78.008","34.612","37.265","7.5","0"
"Diego Morales [M]","30","30","30","Super Series","4","","4 Laps","","4 Laps","4 Laps","6","365.058","3","72.315","37.337","44.377","4.5","0"
