"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748129","Main - C","Race","2022-03-26 22:00:00 UTC","2022-03-26 22:15:13 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Rice [GM]","1","1","44","Super Series","62","2","","","","0","12","791.71","8","71.626","37.696","40.924","9.0","0"
"Shane Leistner [S]","2","2","36","Super Series","61","1","13.884","","13.884","13.884","12","805.594","11","72.833","37.071","40.219","9.0","0"
"Steve Lattanzi [GM][S]","3","3","34","Super Series","72","12","6.669","","20.553","20.553","12","812.263","9","72.41","37.288","39.889","9.0","0"
"Gilbert Perez [GM][S]","4","4","55","Super Series","63","3","1.436","","21.989","21.989","12","813.699","12","73.311","36.829","39.818","9.0","0"
"Nicole Mathis [S]","5","5","20","Super Series","65","5","2.097","","24.086","24.086","12","815.796","5","73.416","36.777","39.716","9.0","0"
"Ramy Albany [S]","6","6","35","Super Series","68","8","2.894","","26.980","26.98","12","818.69","7","72.991","36.991","39.575","9.0","0"
"Alexander Chinnici [S]","7","7","46","Super Series","75","15","0.892","","27.872","27.872","12","819.582","8","72.878","37.048","39.532","9.0","0"
"Max DeMoss IV [S]","8","8","49","Super Series","66","6","1.126","","28.998","28.998","12","820.708","5","73.745","36.613","39.478","9.0","0"
"Bill Diaz [M][S]","9","9","38","Super Series","64","4","1.227","","30.225","30.225","12","821.935","4","73.693","36.638","39.419","9.0","0"
"Don Clarke [M][S]","10","10","52","Super Series","73","13","6.826","","37.051","37.051","12","828.761","9","73.877","36.547","39.095","9.0","0"
"Paige Abraham [S]","11","11","53","Super Series","71","11","0.139","","37.190","37.19","12","828.9","8","73.315","36.827","39.088","9.0","0"
"Mike Lewis [M]","12","12","26","Super Series","80","20","0.945","","38.135","38.135","12","829.845","12","73.727","36.622","39.043","9.0","0"
"George Jiang [S]","13","13","43","Super Series","69","9","2.433","","40.568","40.568","12","832.278","11","73.929","36.522","38.929","9.0","0"
"Sebastian Koslov [S]","14","14","31","Super Series","70","10","0.585","","41.153","41.153","12","832.863","8","73.86","36.556","38.902","9.0","0"
"Michael Dahlgren [S]","15","15","25","Super Series","78","18","2.389","","43.542","43.542","12","835.252","11","73.732","36.619","38.791","9.0","0"
"Sam Auster [GM][S]","16","16","27","Super Series","77","17","0.954","","44.496","44.496","12","836.206","10","74.044","36.465","38.746","9.0","0"
"Samantha Vega [S]","17","17","42","Super Series","81","21","0.753","","45.249","45.249","12","836.959","11","74.135","36.42","38.712","9.0","0"
"RC Flock [S]","18","18","33","Super Series","76","16","1.265","","46.514","46.514","12","838.224","10","73.969","36.502","38.653","9.0","0"
"Robin Stonesifer","19","19","32","Super Series","67","7","2.651","","49.165","49.165","12","840.875","12","73.673","36.648","38.531","9.0","0"
"Bill Lin [S]","20","20","57","Super Series","74","14","0.652","","49.817","49.817","12","841.527","7","73.887","36.542","38.501","9.0","0"
"Robert Perez [GM][S]","21","21","47","Super Series","79","19","3.814","","53.631","53.631","12","845.341","7","74.613","36.187","38.328","9.0","0"
"Steve Fagan [GM][S]","22","22","59","Super Series","83","23","1.899","","55.530","55.53","12","847.24","12","74.221","36.378","38.242","9.0","0"
"Wyatt Davis [S]","23","23","29","Super Series","82","22","1.892","","57.422","57.422","12","849.132","11","75.077","35.963","38.157","9.0","0"
"Leon Levman [S]","24","24","22","Super Series","87","27","2.401","","59.823","59.823","12","851.533","10","74.714","36.138","38.049","9.0","0"
"Johnny Vega [S]","25","25","39","Super Series","85","25","6.690","","1:06.513","1:06.513","12","858.223","9","75.047","35.977","37.752","9.0","0"
"Shane Hickey [S]","26","26","56","Super Series","88","28","6.496","","1:13.009","1:13.009","12","864.719","4","75.114","35.945","37.469","9.0","0"
"Steven Hickey [S] [M]","27","27","30","Super Series","86","26","1.873","","1:14.882","1:14.882","12","866.592","8","76.114","35.473","37.388","9.0","0"
"Cody Greeley [S]","28","28","51","Super Series","84","24","0.452","","1:15.334","1:15.334","12","867.044","7","75.451","35.785","37.368","9.0","0"
"Jeffrey McCulty [GM] [S]","29","29","28","Super Series","90","30","1.626","","1:16.960","1:16.96","12","868.67","9","76.136","35.463","37.298","9.0","0"
"Lawrence Dahlgren [S] [GM]","30","30","48","Super Series","89","29","1 Lap","","1 Lap","19.803","11","811.513","11","77.593","34.797","36.598","8.25","0"
