"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748136","Main - B","Race","2022-03-26 22:30:00 UTC","2022-03-26 22:45:07 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Justmann [S]","1","1","44","Super Series","38","8","","","","0","12","795.493","4","71.705","37.654","40.729","9.0","0"
"Robby Stanovich","2","2","25","Super Series","31","1","3.318","","3.318","3.318","12","798.811","10","72.098","37.449","40.56","9.0","0"
"Albert Yeh [M][S]","3","3","36","Super Series","34","4","0.104","","3.422","3.422","12","798.915","10","72.05","37.474","40.555","9.0","0"
"Sheng Wu [GM]","4","4","29","Super Series","41","11","7.411","","10.833","10.833","12","806.326","9","72.299","37.345","40.182","9.0","0"
"Dallas Montes [S]","5","5","51","Super Series","43","13","0.080","","10.913","10.913","12","806.406","9","72.569","37.206","40.178","9.0","0"
"Jack Lofaro [S]","6","6","49","Super Series","33","3","0.453","","11.366","11.366","12","806.859","9","72.608","37.186","40.156","9.0","0"
"James Bratton [GM]","7","7","30","Super Series","35","5","5.583","","16.949","16.949","12","812.442","3","73.172","36.899","39.88","9.0","0"
"Vince Azua [GM][S]","8","8","52","Super Series","54","24","0.099","","17.048","17.048","12","812.541","7","72.853","37.061","39.875","9.0","0"
"Camila Rubio [S]","9","9","31","Super Series","32","2","0.167","","17.215","17.215","12","812.708","12","73.201","36.885","39.867","9.0","0"
"Ethan Chen [S]","10","10","47","Super Series","39","9","0.109","","17.324","17.324","12","812.817","3","73.259","36.856","39.861","9.0","0"
"James Lieser [M][S]","11","11","42","Super Series","51","21","0.630","","17.954","17.954","12","813.447","7","72.882","37.046","39.83","9.0","0"
"Edmundo Quezada [GM] [S]","12","12","34","Super Series","44","14","0.552","","18.506","18.506","12","813.999","6","72.957","37.008","39.803","9.0","0"
"Jeff Latimer [GM][S]","13","13","32","Super Series","40","10","0.139","","18.645","18.645","12","814.138","9","73.19","36.89","39.797","9.0","0"
"Bryant Min [S]","14","14","26","Super Series","53","23","4.646","","23.291","23.291","12","818.784","7","73.001","36.986","39.571","9.0","0"
"Sophia Rubio [S]","15","15","56","Super Series","47","17","0.574","","23.865","23.865","12","819.358","7","73.4","36.785","39.543","9.0","0"
"Christopher Dahlgren [S]","16","16","59","Super Series","49","19","0.210","","24.075","24.075","12","819.568","8","73.226","36.872","39.533","9.0","0"
"Matt Steele [M]","17","17","38","Super Series","60","30","0.155","","24.230","24.23","12","819.723","7","72.999","36.987","39.526","9.0","0"
"Shelby Blecker [GM][S]","18","18","53","Super Series","57","27","0.912","","25.142","25.142","12","820.635","8","73.077","36.947","39.482","9.0","0"
"John Rice [GM]","19","19","50","Super Series","29","","0.099","","25.241","25.241","12","820.734","8","73.405","36.782","39.477","9.0","0"
"Michael Gallardo [S]","20","20","35","Super Series","59","29","0.101","","25.342","25.342","12","820.835","8","73.343","36.813","39.472","9.0","0"
"Tiange Li [S]","21","21","28","Super Series","55","25","3.891","","29.233","29.233","12","824.726","11","73.111","36.93","39.286","9.0","0"
"Connor Hicks [S]","22","22","55","Super Series","42","12","0.105","","29.338","29.338","12","824.831","10","72.538","37.222","39.281","9.0","0"
"Raul Chacon [M] [S]","23","23","39","Super Series","45","15","2.343","","31.681","31.681","12","827.174","7","73.499","36.735","39.17","9.0","0"
"Bobby Sherrard [S]","24","24","20","Super Series","58","28","1.303","","32.984","32.984","12","828.477","11","73.559","36.705","39.108","9.0","0"
"Frank Hsu [M][S]","25","25","22","Super Series","46","16","0.315","","33.299","33.299","12","828.792","9","72.921","37.026","39.093","9.0","0"
"Ernesto Sanches Provisor [M][S]","26","26","33","Super Series","50","20","3.137","","36.436","36.436","12","831.929","12","72.708","37.135","38.946","9.0","0"
"Alex Corwin [S]","27","27","57","Super Series","56","26","4.589","","41.025","41.025","12","836.518","11","73.845","36.563","38.732","9.0","0"
"Jake Wolff [S]","28","28","27","Super Series","48","18","0.271","","41.296","41.296","12","836.789","12","73.761","36.605","38.719","9.0","0"
"Sabarno Majumdar [S]","29","29","48","Super Series","52","22","2 Laps","","2 Laps","2 Laps","10","688.302","6","74.98","36.01","39.227","7.5","0"
"Zachary Rogers [S]","30","30","46","Super Series","36","6","6 Laps","","8 Laps","8 Laps","4","220.855","2","72.741","37.118","48.901","3.0","0"
"Mike Gonzales [S]","31","31","43","Super Series","37","7","1 Lap","","9 Laps","9 Laps","3","149.268","2","73.112","36.93","54.265","2.25","0"
