"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748135","Heat 2 - C","Race","2022-03-26 20:40:00 UTC","2022-03-26 20:52:26 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","46","Super Series","6","","","","","0","10","651.762","6","71.903","37.551","41.426","7.5","0"
"Chris Carter [M] [GM]","2","2","55","Super Series","2","","0.973","","0.973","0.973","10","652.735","8","72.209","37.391","41.364","7.5","0"
"Alyssa Yauney","3","3","34","Super Series","7","","0.875","","1.848","1.848","10","653.61","8","71.54","37.741","41.309","7.5","0"
"Emerson Thieman [S]","4","4","30","Super Series","1","","0.403","","2.251","2.251","10","654.013","7","72.276","37.357","41.284","7.5","0"
"Jacob Reis [S]","5","5","44","Super Series","12","","0.077","","2.328","2.328","10","654.09","7","71.576","37.722","41.279","7.5","0"
"Ian Odermatt","6","6","32","Super Series","3","","0.517","","2.845","2.845","10","654.607","8","72.311","37.339","41.246","7.5","0"
"Ayrton DeMoss","7","7","56","Super Series","8","","1.097","","3.942","3.942","10","655.704","7","72.064","37.467","41.177","7.5","0"
"Michael Chen [M][S]","8","8","51","Super Series","5","","0.677","","4.619","4.619","10","656.381","7","72.123","37.436","41.135","7.5","0"
"Frank Chen [S]","9","9","36","Super Series","9","","1.331","","5.950","5.95","10","657.712","5","72.284","37.353","41.051","7.5","0"
"Michael Martin [S]","10","10","29","Super Series","4","","1.335","","7.285","7.285","10","659.047","6","72.386","37.3","40.968","7.5","0"
"James Bratton [GM]","11","11","20","Super Series","13","","0.160","","7.445","7.445","10","659.207","6","72.159","37.417","40.958","7.5","0"
"Frank Hsu [M][S]","12","12","21","Super Series","17","","0.229","","7.674","7.674","10","659.436","8","72.196","37.398","40.944","7.5","0"
"Michael Hazlewood","13","13","28","Super Series","11","","2.790","","10.464","10.464","10","662.226","5","72.634","37.173","40.772","7.5","0"
"Mike Gonzales [S]","14","14","39","Super Series","10","","4.499","","14.963","14.963","10","666.725","4","72.505","37.239","40.496","7.5","0"
"Connor Hicks [S]","15","15","47","Super Series","14","","0.149","","15.112","15.112","10","666.874","10","72.948","37.013","40.487","7.5","0"
"Christopher Dahlgren [S]","16","16","42","Super Series","16","","0.448","","15.560","15.56","10","667.322","10","73.179","36.896","40.46","7.5","0"
"Ernesto Sanches Provisor [M][S]","17","17","57","Super Series","15","","0.454","","16.014","16.014","10","667.776","8","73.058","36.957","40.433","7.5","0"
"Matt Steele [M]","18","18","43","Super Series","22","","3.379","","19.393","19.393","10","671.155","8","73.444","36.763","40.229","7.5","0"
"Ramy Albany [S]","19","19","31","Super Series","23","","3.886","","23.279","23.279","10","675.041","7","73.378","36.796","39.998","7.5","0"
"Alex Corwin [S]","20","20","33","Super Series","19","","1.338","","24.617","24.617","10","676.379","8","73.716","36.627","39.918","7.5","0"
"Michael Gallardo [S]","21","21","22","Super Series","21","","0.107","","24.724","24.724","10","676.486","8","73.517","36.726","39.912","7.5","0"
"George Jiang [S]","22","22","59","Super Series","20","","0.111","","24.835","24.835","10","676.597","8","74.017","36.478","39.906","7.5","0"
"Paige Abraham [S]","23","23","25","Super Series","26","","2.664","","27.499","27.499","10","679.261","9","73.841","36.565","39.749","7.5","0"
"Robin Stonesifer","24","24","48","Super Series","18","","1.434","","28.933","28.933","10","680.695","5","74.342","36.319","39.665","7.5","0"
"RC Flock [S]","25","25","35","Super Series","24","","3.142","","32.075","32.075","10","683.837","6","74.266","36.356","39.483","7.5","0"
"Robert Perez [GM][S]","26","26","49","Super Series","25","","8.934","","41.009","41.009","10","692.771","9","74.221","36.378","38.974","7.5","0"
"Steven Hickey [S] [M]","27","27","53","Super Series","29","","2.420","","43.429","43.429","10","695.191","7","75.439","35.791","38.838","7.5","0"
"Samantha Vega [S]","28","28","38","Super Series","28","","3.547","","46.976","46.976","10","698.738","9","75.708","35.663","38.641","7.5","0"
"Jeffrey McCulty [GM] [S]","29","29","27","Super Series","30","","12.046","","59.022","59.022","10","710.784","10","76.258","35.406","37.986","7.5","0"
"Shane Hickey [S]","30","30","52","Super Series","27","","2.045","","1:01.067","1:01.067","10","712.829","6","74.737","36.127","37.877","7.5","0"
