"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748130","Practice 1","Practice","2022-03-26 16:15:00 UTC","2022-03-26 17:26:14 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin [S]","1","1","44","Super Series","3","3","","","","0","7","514.143","7","71.58","37.72","36.76","5.25","0"
"Alyssa Yauney","2","2","28","Super Series","5","5","0.083","","0.083","0 Laps","7","513.875","7","71.663","37.676","36.779","5.25","0"
"Chase Nickells","3","3","43","Super Series","10","10","0.008","","0.091","0 Laps","7","513.977","7","71.671","37.672","36.772","5.25","0"
"Sean Fite","4","4","20","Super Series","21","21","0.116","","0.207","5.377","7","519.52","5","71.787","37.611","36.38","5.25","0"
"Sam Hunt","5","5","59","Super Series","1","1","0.079","","0.286","4.562","7","518.705","6","71.866","37.57","36.437","5.25","0"
"Ayrton DeMoss","6","6","38","Super Series","14","14","0.007","","0.293","5.747","7","519.89","5","71.873","37.566","36.354","5.25","0"
"Max DeMoss [GM]","7","7","49","Super Series","8","8","0.029","","0.322","0 Laps","7","512.805","7","71.902","37.551","36.856","5.25","0"
"Mike Gonzales [S]","8","8","29","Super Series","15","15","0.139","","0.461","7.552","7","521.695","7","72.041","37.479","36.228","5.25","0"
"Michael Hazlewood","9","9","25","Super Series","26","26","0.019","","0.480","12.212","7","526.355","6","72.06","37.469","35.907","5.25","0"
"Ian Odermatt","10","10","46","Super Series","9","9","0.081","","0.561","1.121","7","515.264","4","72.141","37.427","36.68","5.25","0"
"Chris Carter [M] [GM]","11","11","32","Super Series","6","6","0.026","","0.587","0.841","7","514.984","7","72.167","37.413","36.7","5.25","0"
"Albert Yeh [M][S]","12","12","30","Super Series","2","2","0.021","","0.608","0.961","7","515.104","7","72.188","37.402","36.692","5.25","0"
"Shane Leistner [S]","13","13","52","Super Series","11","11","0.036","","0.644","7.919","7","522.062","7","72.224","37.384","36.203","5.25","0"
"Robby Stanovich","14","14","33","Super Series","19","19","0.028","","0.672","13.432","7","527.575","7","72.252","37.369","35.824","5.25","0"
"Ethan Chen [S]","15","15","53","Super Series","4","4","0.086","","0.758","0 Laps","7","511.589","7","72.338","37.325","36.944","5.25","0"
"Michael Chen [M][S]","16","16","56","Super Series","13","13","0.663","","1.421","16.377","7","530.52","6","73.001","36.986","35.625","5.25","0"
"Paige Abraham [S]","17","17","35","Super Series","20","20","0.131","","1.552","19.176","7","533.319","7","73.132","36.92","35.438","5.25","0"
"Bryant Min [S]","18","18","36","Super Series","24","24","0.121","","1.673","20.78","7","534.923","7","73.253","36.859","35.332","5.25","0"
"Robin Stonesifer","19","19","51","Super Series","18","18","0.005","","1.678","21.672","7","535.815","7","73.258","36.856","35.273","5.25","0"
"Jake Wolff [S]","20","20","39","Super Series","22","22","0.001","","1.679","22.847","7","536.99","6","73.259","36.856","35.196","5.25","0"
"Zachary Rogers [S]","21","21","22","Super Series","7","7","0.003","","1.682","10.943","7","525.086","6","73.262","36.854","35.994","5.25","0"
"Nicole Mathis [S]","22","22","42","Super Series","16","16","0.125","","1.807","18.579","7","532.722","6","73.387","36.791","35.478","5.25","0"
"Alexander Chinnici [S]","23","23","47","Super Series","23","23","0.093","","1.900","23.688","7","537.831","6","73.48","36.745","35.141","5.25","0"
"Max DeMoss IV [S]","24","24","57","Super Series","27","27","0.145","","2.045","25.98","7","540.123","5","73.625","36.672","34.992","5.25","0"
"Steve Fagan [GM][S]","25","25","55","Super Series","12","12","0.288","","2.333","38.396","7","552.539","6","73.913","36.529","34.206","5.25","0"
"RC Flock [S]","26","26","45","Super Series","25","25","1.130","","3.463","36.165","7","550.308","7","75.043","35.979","34.344","5.25","0"
"Johnny Vega [S]","27","27","48","Super Series","17","17","1.743","","5.206","1 Lap","6","482.164","6","76.786","35.163","33.599","4.5","0"
"Wyatt Davis [S]","28","28","31","Super Series","28","28","0.862","","6.068","1 Lap","6","504.704","4","77.648","34.772","32.098","4.5","0"
"James Bratton [GM]","29","29","27","Super Series","0","","","","","7 Laps","0","17.367","0","0.0","0.0","0.0","0.0","0"
"Samantha Vega [S]","30","30","34","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
