"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748138","Qualifying - 4","Qualifying","2022-03-26 18:15:00 UTC","2022-03-26 18:18:52 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","46","Super Series","4","4","","","","0","2","156.513","2","71.791","37.609","34.502","1.5","0"
"Jose da Silva [M]","2","2","39","Super Series","13","13","0.560","","0.560","42.001","2","198.514","1","72.351","37.318","27.202","1.5","0"
"Evan Lawrence [M]","3","3","29","Super Series","8","8","0.002","","0.562","20.579","2","177.092","2","72.353","37.317","30.493","1.5","0"
"Frank Chen [S]","4","4","34","Super Series","14","14","0.111","","0.673","46.756","2","203.269","2","72.464","37.26","26.566","1.5","0"
"Carl Zhu ","5","5","45","Super Series","15","15","0.006","","0.679","52.151","2","208.664","1","72.47","37.257","25.879","1.5","0"
"Ethan Chen [S]","6","6","49","Super Series","12","12","0.032","","0.711","39.453","2","195.966","1","72.502","37.24","27.556","1.5","0"
"Emerson Thieman [S]","7","7","42","Super Series","7","7","0.261","","0.972","15.968","2","172.481","2","72.763","37.107","31.308","1.5","0"
"Steve Lattanzi [GM][S]","8","8","59","Super Series","10","10","0.167","","1.139","32.106","2","188.619","1","72.93","37.022","28.629","1.5","0"
"Vince Azua [GM][S]","9","9","31","Super Series","3","3","0.073","","1.212","0 Laps","2","154.927","1","73.003","36.985","34.855","1.5","0"
"Edmundo Quezada [GM] [S]","10","10","51","Super Series","11","11","0.134","","1.346","36.73","2","193.243","1","73.137","36.917","27.944","1.5","0"
"Nick Marascio [M]","11","11","38","Super Series","5","5","0.032","","1.378","7.898","2","164.411","2","73.169","36.901","32.845","1.5","0"
"Tiange Li [S]","12","12","57","Super Series","9","9","0.057","","1.435","28.488","2","185.001","2","73.226","36.872","29.189","1.5","0"
"Frank Hsu [M][S]","13","13","56","Super Series","6","6","0.021","","1.456","12.484","2","168.997","1","73.247","36.862","31.953","1.5","0"
"Connor Hicks [S]","14","14","35","Super Series","2","2","0.153","","1.609","0 Laps","2","152.746","2","73.4","36.785","35.353","1.5","0"
"Matthew Justmann [S]","15","15","47","Super Series","1","1","0.080","","1.689","0 Laps","2","146.988","1","73.48","36.745","36.738","1.5","0"
