"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748139","Qualifying - 5","Qualifying","2022-03-26 18:30:00 UTC","2022-03-26 18:33:47 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","51","Super Series","7","7","","","","0","2","174.428","2","72.15","37.422","30.958","1.5","0"
"Mike Gonzales [S]","2","2","45","Super Series","14","14","0.150","","0.150","36.104","2","210.532","2","72.3","37.344","25.649","1.5","0"
"Kiron Chakraborty","3","3","59","Super Series","10","10","0.337","","0.487","15.781","2","190.209","1","72.637","37.171","28.39","1.5","0"
"Matt Steele [M]","4","4","57","Super Series","5","5","0.013","","0.500","0 Laps","2","164.689","2","72.65","37.164","32.789","1.5","0"
"Chris Fox [M][S]","5","5","35","Super Series","1","1","0.028","","0.528","0 Laps","2","145.71","1","72.678","37.15","37.06","1.5","0"
"Ian Odermatt","6","6","29","Super Series","15","15","0.160","","0.688","43.643","2","218.071","2","72.838","37.069","24.763","1.5","0"
"Shane Leistner [S]","7","7","46","Super Series","11","11","0.006","","0.694","23.3","2","197.728","1","72.844","37.066","27.31","1.5","0"
"Jacob Reis [S]","8","8","49","Super Series","12","12","0.021","","0.715","28.676","2","203.104","1","72.865","37.055","26.587","1.5","0"
"Ariel Rubio [M]","9","9","47","Super Series","2","2","0.044","","0.759","0 Laps","2","150.265","1","72.909","37.032","35.937","1.5","0"
"Jeremy Aldridge [M][S]","10","10","42","Super Series","8","8","0.004","","0.763","6.806","2","181.234","1","72.913","37.03","29.796","1.5","0"
"Albert Yeh [M][S]","11","11","31","Super Series","3","3","0.120","","0.883","0 Laps","2","155.818","1","73.033","36.97","34.656","1.5","0"
"Chris Carter [M] [GM]","12","12","39","Super Series","13","13","0.007","","0.890","34.279","2","208.707","2","73.04","36.966","25.874","1.5","0"
"Robby Stanovich","13","13","56","Super Series","6","6","0.045","","0.935","0 Laps","2","170.224","2","73.085","36.943","31.723","1.5","0"
"Dmitry Korotkov [S]","14","14","34","Super Series","9","9","0.128","","1.063","13.054","2","187.482","2","73.213","36.879","28.803","1.5","0"
"Max DeMoss [GM]","15","15","38","Super Series","4","4","0.070","","1.133","0 Laps","2","160.829","1","73.283","36.843","33.576","1.5","0"
