"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748141","Qualifying - 6","Qualifying","2022-03-26 18:45:00 UTC","2022-03-26 18:48:40 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Hunt","1","1","45","Super Series","14","14","","","","0","2","200.081","2","71.645","37.686","26.989","1.5","0"
"Chase Nickells","2","2","34","Super Series","8","8","0.101","","0.101","0 Laps","2","174.443","1","71.746","37.633","30.956","1.5","0"
"Doug Yauney [M]","3","3","57","Super Series","5","5","0.116","","0.217","0 Laps","2","161.401","2","71.862","37.572","33.457","1.5","0"
"Sean Fite","4","4","46","Super Series","9","9","0.005","","0.222","0 Laps","2","180.018","2","71.867","37.569","29.997","1.5","0"
"Alyssa Yauney","5","5","29","Super Series","13","13","0.123","","0.345","0 Laps","2","196.8","1","71.99","37.505","27.439","1.5","0"
"Ayrton DeMoss","6","6","31","Super Series","3","3","0.210","","0.555","0 Laps","2","152.599","1","72.2","37.396","35.387","1.5","0"
"Donnie Clarke","7","7","51","Super Series","15","15","0.019","","0.574","5.357","2","205.438","2","72.219","37.386","26.285","1.5","0"
"Diego Morales [M]","8","8","39","Super Series","10","10","0.056","","0.630","0 Laps","2","183.877","2","72.275","37.357","29.367","1.5","0"
"Michael Martin [S]","9","9","49","Super Series","11","11","0.236","","0.866","0 Laps","2","189.479","1","72.511","37.236","28.499","1.5","0"
"Denis Shakhovskii [S][M]","10","10","42","Super Series","7","7","0.052","","0.918","0 Laps","2","172.514","2","72.563","37.209","31.302","1.5","0"
"Tyler Redman","11","11","35","Super Series","2","2","0.001","","0.919","0 Laps","2","148.948","2","72.564","37.209","36.254","1.5","0"
"Paulo Franca","12","12","38","Super Series","4","4","0.264","","1.183","0 Laps","2","158.589","1","72.828","37.074","34.05","1.5","0"
"Sheng Wu [GM]","13","13","59","Super Series","12","12","0.068","","1.251","0 Laps","2","193.986","1","72.896","37.039","27.837","1.5","0"
"James Lieser [M][S]","14","14","56","Super Series","6","6","0.021","","1.272","0 Laps","2","169.145","2","72.917","37.028","31.925","1.5","0"
"John Rice [GM]","15","15","47","Super Series","1","1","0.064","","1.336","0 Laps","2","146.137","2","72.981","36.996","36.952","1.5","0"
