"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748132","Practice 3","Practice","2022-03-26 16:45:00 UTC","2022-03-26 16:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii [S][M]","1","1","53","Super Series","2","2","","","","0","7","502.907","7","71.466","37.78","37.582","5.25","0"
"Sheng Wu [GM]","2","2","34","Super Series","12","12","0.092","","0.092","8.769","7","511.676","6","71.558","37.732","36.937","5.25","0"
"Tyler Redman","3","3","55","Super Series","19","19","0.088","","0.180","11.599","7","514.506","7","71.646","37.685","36.734","5.25","0"
"James Lieser [M][S]","4","4","44","Super Series","9","9","0.001","","0.181","7.044","7","509.951","4","71.647","37.685","37.062","5.25","0"
"Doug Yauney [M]","5","5","39","Super Series","10","10","0.094","","0.275","6.918","7","509.825","7","71.741","37.635","37.072","5.25","0"
"John Rice [GM]","6","6","29","Super Series","5","5","0.008","","0.283","7.3","7","510.207","7","71.749","37.631","37.044","5.25","0"
"Kiron Chakraborty","7","7","42","Super Series","13","13","0.135","","0.418","11.731","7","514.638","6","71.884","37.561","36.725","5.25","0"
"Jacob Reis [S]","8","8","25","Super Series","18","18","0.072","","0.490","19.517","7","522.424","5","71.956","37.523","36.178","5.25","0"
"Dmitry Korotkov [S]","9","9","46","Super Series","17","17","0.206","","0.696","14.429","7","517.336","7","72.162","37.416","36.533","5.25","0"
"Chris Fox [M][S]","10","10","36","Super Series","29","29","0.014","","0.710","29.234","7","532.141","6","72.176","37.409","35.517","5.25","0"
"Frank Hsu [M][S]","11","11","49","Super Series","7","7","0.101","","0.811","10.009","7","512.916","7","72.277","37.356","36.848","5.25","0"
"Matthew Justmann [S]","12","12","45","Super Series","22","22","0.009","","0.820","20.004","7","522.911","7","72.286","37.352","36.144","5.25","0"
"Steve Lattanzi [GM][S]","13","13","20","Super Series","26","26","0.021","","0.841","28.918","7","531.825","6","72.307","37.341","35.538","5.25","0"
"Carl Zhu ","14","14","38","Super Series","4","4","0.035","","0.876","9.805","7","512.712","4","72.342","37.323","36.863","5.25","0"
"Evan Lawrence [M]","15","15","48","Super Series","16","16","0.010","","0.886","14.412","7","517.319","5","72.352","37.318","36.535","5.25","0"
"Vince Azua [GM][S]","16","16","22","Super Series","27","27","0.019","","0.905","28.713","7","531.62","6","72.371","37.308","35.552","5.25","0"
"Connor Hicks [S]","17","17","32","Super Series","30","30","0.055","","0.960","28.502","7","531.409","6","72.426","37.279","35.566","5.25","0"
"Tiange Li [S]","18","18","52","Super Series","8","8","0.034","","0.994","13.262","7","516.169","3","72.46","37.262","36.616","5.25","0"
"Bill Kreig","19","19","28","Super Series","23","23","0.113","","1.107","23.774","7","526.681","3","72.573","37.204","35.885","5.25","0"
"Emerson Thieman [S]","20","20","27","Super Series","1","1","0.022","","1.129","9.165","7","512.072","6","72.595","37.193","36.909","5.25","0"
"Jack Lofaro [S]","21","21","56","Super Series","6","6","0.119","","1.248","11.498","7","514.405","4","72.714","37.132","36.741","5.25","0"
"Raul Chacon [M] [S]","22","22","33","Super Series","28","28","0.315","","1.563","35.05","7","537.957","5","73.029","36.972","35.133","5.25","0"
"Bill Diaz [M][S]","23","23","47","Super Series","21","21","0.354","","1.917","31.224","7","534.131","7","73.383","36.793","35.385","5.25","0"
"Bobby Sherrard [S]","24","24","31","Super Series","15","15","0.301","","2.218","33.715","7","536.622","7","73.684","36.643","35.22","5.25","0"
"Sebastian Koslov [S]","25","25","51","Super Series","25","25","0.042","","2.260","33.107","7","536.014","3","73.726","36.622","35.26","5.25","0"
"Alex Corwin [S]","26","26","30","Super Series","11","11","0.064","","2.324","25.868","7","528.775","5","73.79","36.59","35.743","5.25","0"
"George Jiang [S]","27","27","57","Super Series","14","14","0.078","","2.402","33.585","7","536.492","3","73.868","36.552","35.229","5.25","0"
"Shane Hickey [S]","28","28","59","Super Series","3","3","1.013","","3.415","44.852","7","547.759","5","74.881","36.057","34.504","5.25","0"
"Leon Levman [S]","29","29","35","Super Series","20","20","0.012","","3.427","39.977","7","542.884","7","74.893","36.051","34.814","5.25","0"
"Cody Greeley [S]","30","30","43","Super Series","24","24","0.882","","4.309","1 Lap","6","478.929","2","75.775","35.632","33.825","4.5","0"
