"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748133","Qualifying - 1","Qualifying","2022-03-26 17:30:00 UTC","2022-03-26 17:34:09 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Perez [GM][S]","1","1","56","Super Series","8","8","","","","0","2","178.421","2","74.952","36.023","30.265","1.5","0"
"Leon Levman [S]","2","2","49","Super Series","15","15","0.358","","0.358","45.481","2","223.902","2","75.31","35.852","24.118","1.5","0"
"Mike Lewis [M]","3","3","31","Super Series","10","10","0.130","","0.488","15.894","2","194.315","1","75.44","35.79","27.79","1.5","0"
"Don Clarke [M][S]","4","4","51","Super Series","13","13","0.125","","0.613","36.667","2","215.088","2","75.565","35.731","25.106","1.5","0"
"RC Flock [S]","5","5","59","Super Series","12","12","0.081","","0.694","26.58","2","205.001","2","75.646","35.693","26.341","1.5","0"
"Samantha Vega [S]","6","6","47","Super Series","7","7","0.006","","0.700","0 Laps","2","175.4","1","75.652","35.69","30.787","1.5","0"
"Cody Greeley [S]","7","7","42","Super Series","11","11","0.064","","0.764","20.777","2","199.198","2","75.716","35.66","27.109","1.5","0"
"Sam Auster [GM][S]","8","8","57","Super Series","1","1","0.082","","0.846","0 Laps","2","151.67","2","75.798","35.621","35.604","1.5","0"
"Shane Hickey [S]","9","9","45","Super Series","5","5","0.284","","1.130","0 Laps","2","166.049","2","76.082","35.488","32.521","1.5","0"
"Wyatt Davis [S]","10","10","34","Super Series","4","4","0.016","","1.146","0 Laps","2","160.983","1","76.098","35.481","33.544","1.5","0"
"Michael Dahlgren [S]","11","11","38","Super Series","6","6","0.449","","1.595","0 Laps","2","171.032","2","76.547","35.272","31.573","1.5","0"
"Johnny Vega [S]","12","12","35","Super Series","2","2","0.187","","1.782","0 Laps","2","154.047","2","76.734","35.186","35.054","1.5","0"
"Lawrence Dahlgren [S] [GM]","13","13","29","Super Series","14","14","0.049","","1.831","44.287","2","222.708","2","76.783","35.164","24.247","1.5","0"
"Steven Hickey [S] [M]","14","14","46","Super Series","3","3","0.330","","2.161","0 Laps","2","157.546","1","77.113","35.014","34.276","1.5","0"
"Jeffrey McCulty [GM] [S]","15","15","39","Super Series","9","9","1.190","","3.351","17.676","2","196.097","2","78.303","34.481","27.537","1.5","0"
