"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748126","Heat 1 - B","Race","2022-03-26 19:15:00 UTC","2022-03-26 19:26:53 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","53","Super Series","7","","","","","0","10","643.046","3","70.971","38.044","41.988","7.5","0"
"Ayrton DeMoss","2","2","29","Super Series","2","","5.044","","5.044","5.044","10","648.09","8","71.736","37.638","41.661","7.5","0"
"Chase Nickells","3","3","30","Super Series","1","","0.683","","5.727","5.727","10","648.773","4","71.671","37.672","41.617","7.5","0"
"Kiron Chakraborty","4","4","32","Super Series","8","","5.072","","10.799","10.799","10","653.845","4","71.723","37.645","41.294","7.5","0"
"Frank Chen [S]","5","5","25","Super Series","5","","0.182","","10.981","10.981","10","654.027","6","72.151","37.422","41.283","7.5","0"
"Sean Fite","6","6","42","Super Series","6","","0.268","","11.249","11.249","10","654.295","8","72.24","37.375","41.266","7.5","0"
"Jeremy Aldridge [M][S]","7","7","34","Super Series","9","","2.991","","14.240","14.24","10","657.286","10","72.42","37.283","41.078","7.5","0"
"Michael Martin [S]","8","8","52","Super Series","3","","0.368","","14.608","14.608","10","657.654","10","72.395","37.295","41.055","7.5","0"
"Emerson Thieman [S]","9","9","48","Super Series","10","","0.435","","15.043","15.043","10","658.089","10","72.443","37.271","41.028","7.5","0"
"Robby Stanovich","10","10","39","Super Series","13","","2.032","","17.075","17.075","10","660.121","8","72.496","37.243","40.902","7.5","0"
"Jacob Reis [S]","11","11","22","Super Series","12","","1.177","","18.252","18.252","10","661.298","6","72.579","37.201","40.829","7.5","0"
"Mike Gonzales [S]","12","12","27","Super Series","4","","0.187","","18.439","18.439","10","661.485","10","72.628","37.176","40.817","7.5","0"
"James Bratton [GM]","13","13","46","Super Series","17","","3.006","","21.445","21.445","10","664.491","6","72.679","37.15","40.633","7.5","0"
"Shelby Blecker [GM][S]","14","14","47","Super Series","14","","2.457","","23.902","23.902","10","666.948","6","73.256","36.857","40.483","7.5","0"
"Raul Chacon [M] [S]","15","15","51","Super Series","16","","0.890","","24.792","24.792","10","667.838","9","73.202","36.884","40.429","7.5","0"
"Sophia Rubio [S]","16","16","35","Super Series","19","","0.120","","24.912","24.912","10","667.958","9","72.922","37.026","40.422","7.5","0"
"Gilbert Perez [GM][S]","17","17","36","Super Series","22","","0.245","","25.157","25.157","10","668.203","9","72.826","37.075","40.407","7.5","0"
"Bill Diaz [M][S]","18","18","20","Super Series","24","","2.484","","27.641","27.641","10","670.687","6","72.949","37.012","40.257","7.5","0"
"Robin Stonesifer","19","19","49","Super Series","20","","0.640","","28.281","28.281","10","671.327","9","72.749","37.114","40.219","7.5","0"
"Frank Hsu [M][S]","20","20","57","Super Series","15","","0.189","","28.470","28.47","10","671.516","4","73.03","36.971","40.208","7.5","0"
"George Jiang [S]","21","21","45","Super Series","25","","1.360","","29.830","29.83","10","672.876","7","73.394","36.788","40.126","7.5","0"
"Sebastian Koslov [S]","22","22","59","Super Series","21","","4.610","","34.440","34.44","10","677.486","5","74.192","36.392","39.853","7.5","0"
"Vince Azua [GM][S]","23","23","43","Super Series","11","","0.647","","35.087","35.087","10","678.133","7","72.701","37.138","39.815","7.5","0"
"Ramy Albany [S]","24","24","33","Super Series","23","","2.536","","37.623","37.623","10","680.669","5","73.189","36.891","39.667","7.5","0"
"RC Flock [S]","25","25","55","Super Series","29","","0.762","","38.385","38.385","10","681.431","10","74.159","36.408","39.623","7.5","0"
"Michael Dahlgren [S]","26","26","28","Super Series","26","","2.733","","41.118","41.118","10","684.164","9","74.408","36.286","39.464","7.5","0"
"Sam Auster [GM][S]","27","27","31","Super Series","27","","0.252","","41.370","41.37","10","684.416","4","74.731","36.13","39.45","7.5","0"
"Leon Levman [S]","28","28","38","Super Series","28","","8.877","","50.247","50.247","10","693.293","5","75.092","35.956","38.945","7.5","0"
"Steven Hickey [S] [M]","29","29","44","Super Series","30","","1 Lap","","1 Lap","2.892","9","645.938","8","75.977","35.537","37.62","6.75","0"
"Steve Lattanzi [GM][S]","30","30","56","Super Series","18","","1:01.107","","1 Lap","1:03.999","9","707.045","5","73.727","36.622","34.368","6.75","0"
