"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748127","Heat 2 - B","Race","2022-03-26 20:20:00 UTC","2022-03-26 20:32:27 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donnie Clarke","1","1","34","Super Series","2","","","","","0","10","648.559","6","71.62","37.699","41.631","7.5","0"
"Sean Fite","2","2","21","Super Series","6","","0.028","","0.028","0.028","10","648.587","5","71.426","37.801","41.629","7.5","0"
"Max DeMoss [GM]","3","3","22","Super Series","1","","2.672","","2.700","2.7","10","651.259","6","72.09","37.453","41.458","7.5","0"
"Sam Hunt","4","4","51","Super Series","5","","0.174","","2.874","2.874","10","651.433","3","71.922","37.541","41.447","7.5","0"
"Bill Kreig","5","5","31","Super Series","8","","7.406","","10.280","10.28","10","658.839","6","72.402","37.292","40.981","7.5","0"
"Nick Marascio [M]","6","6","39","Super Series","3","","0.228","","10.508","10.508","10","659.067","8","72.778","37.099","40.967","7.5","0"
"Evan Lawrence [M]","7","7","35","Super Series","7","","0.061","","10.569","10.569","10","659.128","6","72.626","37.177","40.963","7.5","0"
"Dallas Montes [S]","8","8","44","Super Series","19","","0.097","","10.666","10.666","10","659.225","6","71.682","37.666","40.957","7.5","0"
"Ariel Rubio [M]","9","9","56","Super Series","9","","0.322","","10.988","10.988","10","659.547","2","72.506","37.238","40.937","7.5","0"
"James Lieser [M][S]","10","10","25","Super Series","15","","2.358","","13.346","13.346","10","661.905","8","72.248","37.371","40.791","7.5","0"
"Sheng Wu [GM]","11","11","52","Super Series","16","","0.681","","14.027","14.027","10","662.586","3","72.744","37.116","40.749","7.5","0"
"Zachary Rogers [S]","12","12","30","Super Series","11","","0.557","","14.584","14.584","10","663.143","4","72.505","37.239","40.715","7.5","0"
"Albert Yeh [M][S]","13","13","43","Super Series","10","","0.187","","14.771","14.771","10","663.33","6","72.439","37.273","40.704","7.5","0"
"Chase Nickells","14","14","33","Super Series","4","","0.463","","15.234","15.234","10","663.793","6","71.751","37.63","40.675","7.5","0"
"Vince Azua [GM][S]","15","15","57","Super Series","21","","0.236","","15.470","15.47","10","664.029","9","72.537","37.222","40.661","7.5","0"
"Matthew Justmann [S]","16","16","27","Super Series","14","","0.156","","15.626","15.626","10","664.185","3","72.812","37.082","40.651","7.5","0"
"Sophia Rubio [S]","17","17","47","Super Series","13","","0.562","","16.188","16.188","10","664.747","9","72.775","37.101","40.617","7.5","0"
"Steve Lattanzi [GM][S]","18","18","36","Super Series","25","","0.244","","16.432","16.432","10","664.991","6","72.475","37.254","40.602","7.5","0"
"Jeff Latimer [GM][S]","19","19","49","Super Series","12","","1.461","","17.893","17.893","10","666.452","8","72.789","37.094","40.513","7.5","0"
"Shane Leistner [S]","20","20","59","Super Series","23","","1.078","","18.971","18.971","10","667.53","9","72.734","37.122","40.448","7.5","0"
"John Rice [GM]","21","21","53","Super Series","22","","0.126","","19.097","19.097","10","667.656","6","71.453","37.787","40.44","7.5","0"
"Tiange Li [S]","22","22","42","Super Series","18","","2.312","","21.409","21.409","10","669.968","6","73.449","36.76","40.3","7.5","0"
"Bill Diaz [M][S]","23","23","55","Super Series","20","","1.589","","22.998","22.998","10","671.557","6","73.029","36.972","40.205","7.5","0"
"Gilbert Perez [GM][S]","24","24","28","Super Series","17","","2.720","","25.718","25.718","10","674.277","6","73.979","36.497","40.043","7.5","0"
"Sam Auster [GM][S]","25","25","32","Super Series","24","","1.497","","27.215","27.215","10","675.774","9","73.832","36.57","39.954","7.5","0"
"Alexander Chinnici [S]","26","26","48","Super Series","29","","9.278","","36.493","36.493","10","685.052","8","74.145","36.415","39.413","7.5","0"
"Johnny Vega [S]","27","27","20","Super Series","27","","3.684","","40.177","40.177","10","688.736","8","74.487","36.248","39.202","7.5","0"
"Mike Lewis [M]","28","28","29","Super Series","26","","5.714","","45.891","45.891","10","694.45","7","74.581","36.202","38.88","7.5","0"
"Steve Fagan [GM][S]","29","29","38","Super Series","30","","0.538","","46.429","46.429","10","694.988","5","75.172","35.918","38.85","7.5","0"
"Leon Levman [S]","30","30","46","Super Series","28","","2.113","","48.542","48.542","10","697.101","10","74.134","36.421","38.732","7.5","0"
