"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748131","Practice 2","Practice","2022-03-26 16:30:00 UTC","2022-03-26 17:41:42 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","33","Super Series","12","12","","","","0","7","511.22","7","71.389","37.821","36.97","5.25","0"
"Diego Morales [M]","2","2","36","Super Series","15","15","0.157","","0.157","4.354","7","515.574","7","71.546","37.738","36.658","5.25","0"
"Donnie Clarke","3","3","32","Super Series","3","3","0.049","","0.206","4.648","7","515.868","7","71.595","37.712","36.637","5.25","0"
"Jeremy Aldridge [M][S]","4","4","57","Super Series","24","24","0.502","","0.708","13.935","7","525.155","5","72.097","37.45","35.989","5.25","0"
"Matt Steele [M]","5","5","44","Super Series","5","5","0.014","","0.722","0.267","7","511.487","7","72.111","37.442","36.951","5.25","0"
"Ariel Rubio [M]","6","6","30","Super Series","10","10","0.087","","0.809","6.587","7","517.807","6","72.198","37.397","36.5","5.25","0"
"Edmundo Quezada [GM] [S]","7","7","53","Super Series","2","2","0.058","","0.867","0 Laps","7","510.643","7","72.256","37.367","37.012","5.25","0"
"Jose da Silva [M]","8","8","56","Super Series","14","14","0.130","","0.997","10.798","7","522.018","7","72.386","37.3","36.206","5.25","0"
"Nick Marascio [M]","9","9","45","Super Series","21","21","0.060","","1.057","33.168","7","544.388","7","72.446","37.269","34.718","5.25","0"
"Frank Chen [S]","10","10","39","Super Series","18","18","0.265","","1.322","13.725","7","524.945","5","72.711","37.133","36.004","5.25","0"
"Ernesto Sanches Provisor [M][S]","11","11","46","Super Series","8","8","0.034","","1.356","9.754","7","520.974","7","72.745","37.116","36.278","5.25","0"
"Camila Rubio [S]","12","12","28","Super Series","25","25","0.129","","1.485","35.671","7","546.891","5","72.874","37.05","34.559","5.25","0"
"Bill Lin [S]","13","13","47","Super Series","23","23","0.034","","1.519","26.028","7","537.248","7","72.908","37.033","35.179","5.25","0"
"Michael Gallardo [S]","14","14","42","Super Series","17","17","0.047","","1.566","15.869","7","527.089","5","72.955","37.009","35.857","5.25","0"
"Dallas Montes [S]","15","15","38","Super Series","7","7","0.018","","1.584","8.749","7","519.969","4","72.973","37.0","36.348","5.25","0"
"Jeff Latimer [GM][S]","16","16","48","Super Series","28","28","0.055","","1.639","25.578","7","536.798","6","73.028","36.972","35.209","5.25","0"
"Sophia Rubio [S]","17","17","55","Super Series","26","26","0.145","","1.784","24.969","7","536.189","7","73.173","36.899","35.249","5.25","0"
"Sabarno Majumdar [S]","18","18","34","Super Series","4","4","0.012","","1.796","15.71","7","526.93","4","73.185","36.893","35.868","5.25","0"
"Shelby Blecker [GM][S]","19","19","52","Super Series","9","9","0.010","","1.806","11.346","7","522.566","7","73.195","36.888","36.168","5.25","0"
"Ramy Albany [S]","20","20","51","Super Series","19","19","0.169","","1.975","29.345","7","540.565","3","73.364","36.803","34.963","5.25","0"
"Gilbert Perez [GM][S]","21","21","54","Super Series","20","20","0.273","","2.248","23.41","7","534.63","4","73.637","36.666","35.352","5.25","0"
"Christopher Dahlgren [S]","22","22","31","Super Series","1","1","0.125","","2.373","9.018","7","520.238","5","73.762","36.604","36.33","5.25","0"
"Mike Lewis [M]","23","23","35","Super Series","16","16","0.168","","2.541","3 Laps","4","309.31","2","73.93","36.521","34.916","3.0","0"
"Sam Auster [GM][S]","24","24","20","Super Series","29","29","0.179","","2.720","33.139","7","544.359","2","74.109","36.433","34.72","5.25","0"
"Don Clarke [M][S]","25","25","43","Super Series","27","27","0.120","","2.840","31.076","7","542.296","3","74.229","36.374","34.852","5.25","0"
"Michael Dahlgren [S]","26","26","29","Super Series","11","11","0.750","","3.590","1 Lap","6","483.417","6","74.979","36.01","33.511","4.5","0"
"Robert Perez [GM][S]","27","27","59","Super Series","30","30","0.286","","3.876","1 Lap","6","483.028","6","75.265","35.873","33.538","4.5","0"
"Jeffrey McCulty [GM] [S]","28","28","49","Super Series","6","6","2.736","","6.612","1 Lap","6","498.751","6","78.001","34.615","32.481","4.5","0"
"Lawrence Dahlgren [S] [GM]","29","29","25","Super Series","13","13","0.349","","6.961","16.888","6","528.108","6","78.35","34.461","30.676","4.5","0"
"Steven Hickey [S] [M]","30","30","22","Super Series","22","22","4.284","","11.245","44.631","6","555.851","5","82.634","32.674","29.145","4.5","0"
