"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748125","Qualifying - 3","Qualifying","2022-03-26 18:00:00 UTC","2022-03-26 18:03:52 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dallas Montes [S]","1","1","45","Super Series","4","4","","","","0","2","161.854","2","72.767","37.105","33.363","1.5","0"
"Camila Rubio [S]","2","2","39","Super Series","8","8","0.013","","0.013","17.552","2","179.406","2","72.78","37.098","30.099","1.5","0"
"Michael Chen [M][S]","3","3","34","Super Series","1","1","0.137","","0.150","0 Laps","2","145.903","1","72.917","37.028","37.011","1.5","0"
"Jeff Latimer [GM][S]","4","4","46","Super Series","6","6","0.040","","0.190","10.004","2","171.858","2","72.957","37.008","31.421","1.5","0"
"Raul Chacon [M] [S]","5","5","42","Super Series","10","10","0.242","","0.432","29.386","2","191.24","2","73.199","36.886","28.237","1.5","0"
"Jack Lofaro [S]","6","6","59","Super Series","13","13","0.075","","0.507","42.547","2","204.401","1","73.274","36.848","26.419","1.5","0"
"Sophia Rubio [S]","7","7","49","Super Series","14","14","0.021","","0.528","47.362","2","209.216","2","73.295","36.837","25.811","1.5","0"
"Bryant Min [S]","8","8","29","Super Series","12","12","0.155","","0.683","40.372","2","202.226","2","73.45","36.76","26.703","1.5","0"
"Shelby Blecker [GM][S]","9","9","57","Super Series","11","11","0.005","","0.688","34.698","2","196.552","2","73.455","36.757","27.474","1.5","0"
"Paige Abraham [S]","10","10","31","Super Series","7","7","0.475","","1.163","17.352","2","179.206","2","73.93","36.521","30.133","1.5","0"
"Ernesto Sanches Provisor [M][S]","11","11","35","Super Series","2","2","0.008","","1.171","0 Laps","2","154.915","2","73.938","36.517","34.858","1.5","0"
"Michael Gallardo [S]","12","12","56","Super Series","9","9","0.200","","1.371","25.81","2","187.664","2","74.138","36.419","28.775","1.5","0"
"Sabarno Majumdar [S]","13","13","47","Super Series","3","3","0.070","","1.441","0 Laps","2","160.645","2","74.208","36.384","33.614","1.5","0"
"James Bratton [GM]","14","14","38","Super Series","5","5","0.079","","1.520","6.92","2","168.774","2","74.287","36.346","31.995","1.5","0"
"Bill Lin [S]","15","15","51","Super Series","15","15","0.401","","1.921","55.484","2","217.338","1","74.688","36.15","24.846","1.5","0"
