"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748137","Main - A","Race","2022-03-26 23:00:00 UTC","2022-03-26 23:17:44 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","44","Super Series","1","1","","","","0","15","996.541","11","70.936","38.062","40.641","11.25","0"
"Alyssa Yauney","2","2","53","Super Series","2","2","5.114","","5.114","5.114","15","1001.655","7","71.353","37.84","40.433","11.25","0"
"Bill Kreig","3","3","26","Super Series","7","7","5.093","","10.207","10.207","15","1006.748","9","71.43","37.799","40.229","11.25","0"
"Donnie Clarke","4","4","55","Super Series","6","6","2.983","","13.190","13.19","15","1009.731","6","71.686","37.664","40.11","11.25","0"
"Jose da Silva [M]","5","5","52","Super Series","4","4","1.655","","14.845","14.845","15","1011.386","6","71.683","37.666","40.044","11.25","0"
"Ayrton DeMoss","6","6","57","Super Series","9","9","3.306","","18.151","18.151","15","1014.692","9","71.943","37.53","39.914","11.25","0"
"Sam Hunt","7","7","31","Super Series","3","3","0.340","","18.491","18.491","15","1015.032","5","71.95","37.526","39.9","11.25","0"
"Sean Fite","8","8","22","Super Series","8","8","0.004","","18.495","18.495","15","1015.036","9","71.944","37.529","39.9","11.25","0"
"Chase Nickells","9","9","46","Super Series","23","23","0.400","","18.895","18.895","15","1015.436","15","71.617","37.701","39.884","11.25","0"
"Michael Hazlewood","10","10","42","Super Series","18","18","3.909","","22.804","22.804","15","1019.345","9","72.112","37.442","39.731","11.25","0"
"Evan Lawrence [M]","11","11","43","Super Series","14","14","0.396","","23.200","23.2","15","1019.741","11","72.151","37.422","39.716","11.25","0"
"Kiron Chakraborty","12","12","36","Super Series","15","15","1.348","","24.548","24.548","15","1021.089","11","71.761","37.625","39.664","11.25","0"
"Max DeMoss [GM]","13","13","35","Super Series","12","12","1.306","","25.854","25.854","15","1022.395","5","72.431","37.277","39.613","11.25","0"
"Tyler Redman","14","14","34","Super Series","17","17","0.072","","25.926","25.926","15","1022.467","11","71.777","37.617","39.61","11.25","0"
"Doug Yauney [M]","15","15","51","Super Series","5","5","0.240","","26.166","26.166","15","1022.707","13","71.864","37.571","39.601","11.25","0"
"Carl Zhu ","16","16","39","Super Series","16","16","2.937","","29.103","29.103","15","1025.644","10","72.346","37.321","39.487","11.25","0"
"Jeremy Aldridge [M][S]","17","17","33","Super Series","25","25","0.258","","29.361","29.361","15","1025.902","11","72.272","37.359","39.477","11.25","0"
"Emerson Thieman [S]","18","18","56","Super Series","19","19","2.661","","32.022","32.022","15","1028.563","8","72.519","37.232","39.375","11.25","0"
"Michael Martin [S]","19","19","30","Super Series","30","30","0.783","","32.805","32.805","15","1029.346","13","72.526","37.228","39.345","11.25","0"
"Chris Fox [M][S]","20","20","28","Super Series","28","28","0.098","","32.903","32.903","15","1029.444","4","72.137","37.429","39.342","11.25","0"
"Frank Chen [S]","21","21","49","Super Series","22","22","3.512","","36.415","36.415","15","1032.956","12","72.407","37.289","39.208","11.25","0"
"Ian Odermatt","22","22","47","Super Series","21","21","0.082","","36.497","36.497","15","1033.038","14","72.328","37.33","39.205","11.25","0"
"Ariel Rubio [M]","23","23","38","Super Series","29","29","0.891","","37.388","37.388","15","1033.929","4","72.854","37.06","39.171","11.25","0"
"Jacob Reis [S]","24","24","29","Super Series","27","27","0.074","","37.462","37.462","15","1034.003","14","72.489","37.247","39.168","11.25","0"
"Chris Carter [M] [GM]","25","25","48","Super Series","13","13","0.227","","37.689","37.689","15","1034.23","15","72.929","37.022","39.16","11.25","0"
"Dmitry Korotkov [S]","26","26","25","Super Series","10","10","1.944","","39.633","39.633","15","1036.174","8","72.539","37.221","39.086","11.25","0"
"Nick Marascio [M]","27","27","27","Super Series","26","26","5.359","","44.992","44.992","15","1041.533","14","73.361","36.804","38.885","11.25","0"
"Michael Chen [M][S]","28","28","32","Super Series","24","24","4.098","","49.090","49.09","15","1045.631","8","73.041","36.966","38.733","11.25","0"
"Matthew Justmann [S]","29","29","50","Super Series","31","","11.202","","1:00.292","1:00.292","15","1056.833","9","73.997","36.488","38.322","11.25","0"
"Denis Shakhovskii [S][M]","30","30","59","Super Series","20","20","5 Laps","","5 Laps","5 Laps","10","665.358","10","72.85","37.062","40.58","7.5","0"
"Diego Morales [M]","31","31","20","Super Series","11","11","8 Laps","","13 Laps","13 Laps","2","75.422","2","72.046","37.476","71.597","1.5","0"
