"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748134","Heat 1 - C","Race","2022-03-26 19:30:00 UTC","2022-03-26 19:42:25 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","55","Super Series","3","","","","","0","10","648.44","8","71.676","37.67","41.638","7.5","0"
"Bill Kreig","2","2","33","Super Series","1","","0.174","","0.174","0.174","10","648.614","5","71.641","37.688","41.627","7.5","0"
"Carl Zhu ","3","3","53","Super Series","7","","0.538","","0.712","0.712","10","649.152","10","71.269","37.885","41.593","7.5","0"
"Jose da Silva [M]","4","4","22","Super Series","4","","2.517","","3.229","3.229","10","651.669","7","72.005","37.497","41.432","7.5","0"
"Donnie Clarke","5","5","47","Super Series","2","","0.999","","4.228","4.228","10","652.668","8","72.096","37.45","41.369","7.5","0"
"Michael Chen [M][S]","6","6","20","Super Series","9","","4.003","","8.231","8.231","10","656.671","7","72.296","37.346","41.116","7.5","0"
"Ian Odermatt","7","7","35","Super Series","8","","0.390","","8.621","8.621","10","657.061","7","72.371","37.308","41.092","7.5","0"
"Denis Shakhovskii [S][M]","8","8","31","Super Series","13","","4.881","","13.502","13.502","10","661.942","10","72.758","37.109","40.789","7.5","0"
"Dmitry Korotkov [S]","9","9","49","Super Series","15","","0.476","","13.978","13.978","10","662.418","8","72.5","37.241","40.76","7.5","0"
"Jeff Latimer [GM][S]","10","10","44","Super Series","12","","0.542","","14.520","14.52","10","662.96","10","71.939","37.532","40.726","7.5","0"
"Matthew Justmann [S]","11","11","29","Super Series","20","","2.688","","17.208","17.208","10","665.648","7","72.359","37.314","40.562","7.5","0"
"Jack Lofaro [S]","12","12","52","Super Series","14","","0.122","","17.330","17.33","10","665.77","5","73.105","36.933","40.555","7.5","0"
"Ernesto Sanches Provisor [M][S]","13","13","36","Super Series","17","","0.962","","18.292","18.292","10","666.732","7","72.747","37.115","40.496","7.5","0"
"Albert Yeh [M][S]","14","14","42","Super Series","11","","0.221","","18.513","18.513","10","666.953","2","72.647","37.166","40.483","7.5","0"
"Connor Hicks [S]","15","15","56","Super Series","19","","0.099","","18.612","18.612","10","667.052","7","72.717","37.13","40.477","7.5","0"
"Christopher Dahlgren [S]","16","16","25","Super Series","18","","0.118","","18.730","18.73","10","667.17","5","73.123","36.924","40.469","7.5","0"
"Dallas Montes [S]","17","17","32","Super Series","5","","1.767","","20.497","20.497","10","668.937","8","72.667","37.156","40.363","7.5","0"
"Edmundo Quezada [GM] [S]","18","18","28","Super Series","16","","0.731","","21.228","21.228","10","669.668","4","73.341","36.814","40.318","7.5","0"
"Sabarno Majumdar [S]","19","19","51","Super Series","21","","1.222","","22.450","22.45","10","670.89","4","73.509","36.73","40.245","7.5","0"
"Sheng Wu [GM]","20","20","48","Super Series","6","","1.780","","24.230","24.23","10","672.67","2","72.863","37.056","40.139","7.5","0"
"Max DeMoss IV [S]","21","21","45","Super Series","23","","0.557","","24.787","24.787","10","673.227","5","73.586","36.692","40.105","7.5","0"
"Matt Steele [M]","22","22","39","Super Series","10","","1.141","","25.928","25.928","10","674.368","8","72.635","37.172","40.037","7.5","0"
"Nicole Mathis [S]","23","23","27","Super Series","25","","6.956","","32.884","32.884","10","681.324","3","74.533","36.226","39.629","7.5","0"
"Bill Lin [S]","24","24","34","Super Series","22","","3.240","","36.124","36.124","10","684.564","9","73.917","36.527","39.441","7.5","0"
"Mike Lewis [M]","25","25","43","Super Series","28","","0.684","","36.808","36.808","10","685.248","10","73.806","36.582","39.402","7.5","0"
"Samantha Vega [S]","26","26","59","Super Series","27","","1.299","","38.107","38.107","10","686.547","10","74.356","36.312","39.327","7.5","0"
"Robert Perez [GM][S]","27","27","38","Super Series","24","","0.907","","39.014","39.014","10","687.454","10","74.833","36.08","39.275","7.5","0"
"Shane Hickey [S]","28","28","30","Super Series","26","","11.776","","50.790","50.79","10","699.23","9","75.196","35.906","38.614","7.5","0"
"Johnny Vega [S]","29","29","57","Super Series","30","","2.384","","53.174","53.174","10","701.614","10","75.361","35.828","38.483","7.5","0"
"Jeffrey McCulty [GM] [S]","30","30","46","Super Series","29","","0.436","","53.610","53.61","10","702.05","10","74.906","36.045","38.459","7.5","0"
