"Event ID","Event Name","Started At","Ended At"
"95-116-2147485389-20220326","CalSpeed Super Series - Round 3","2022-03-26 14:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485390","Grand Prix","1073748128","Heat 2 - A","Race","2022-03-26 20:00:00 UTC","2022-03-26 20:12:12 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-3-2022/results/1073748128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dmitry Korotkov [S]","1","1","53","Super Series","28","10","","","","0","10","653.619","9","72.262","37.364","41.308","7.5","0"
"Paulo Franca","2","2","55","Super Series","1","1","0.148","","0.148","0.148","10","653.767","5","71.57","37.725","41.299","7.5","0"
"Diego Morales [M]","3","3","47","Super Series","19","7","0.145","","0.293","0.293","10","653.912","5","72.11","37.443","41.29","7.5","0"
"Doug Yauney [M]","4","4","35","Super Series","4","2","0.877","","1.170","1.17","10","654.789","8","72.086","37.455","41.235","7.5","0"
"Denis Shakhovskii [S][M]","5","5","52","Super Series","25","9","0.082","","1.252","1.252","10","654.871","6","72.233","37.379","41.229","7.5","0"
"Tyler Redman","6","6","57","Super Series","13","5","0.191","","1.443","1.443","10","655.062","6","71.912","37.546","41.217","7.5","0"
"Kiron Chakraborty","7","7","46","Super Series","10","4","0.178","","1.621","1.621","10","655.24","9","71.902","37.551","41.206","7.5","0"
"Jeremy Aldridge [M][S]","8","8","31","Super Series","22","8","2.227","","3.848","3.848","10","657.467","6","72.152","37.421","41.067","7.5","0"
"Carl Zhu ","9","9","49","Super Series","7","3","1.439","","5.287","5.287","10","658.906","6","72.321","37.334","40.977","7.5","0"
"Robby Stanovich","10","10","42","Super Series","31","11","0.659","","5.946","5.946","10","659.565","6","72.382","37.302","40.936","7.5","0"
"Jack Lofaro [S]","11","11","34","Super Series","37","13","0.144","","6.090","6.09","10","659.709","6","72.447","37.269","40.927","7.5","0"
"Camila Rubio [S]","12","12","22","Super Series","34","12","2.174","","8.264","8.264","10","661.883","9","72.991","36.991","40.793","7.5","0"
"Jake Wolff [S]","13","13","44","Super Series","58","20","0.990","","9.254","9.254","10","662.873","7","72.183","37.405","40.732","7.5","0"
"Edmundo Quezada [GM] [S]","14","14","25","Super Series","52","18","5.458","","14.712","14.712","10","668.331","7","73.139","36.916","40.399","7.5","0"
"Ethan Chen [S]","15","15","28","Super Series","40","14","0.819","","15.531","15.531","10","669.15","3","73.5","36.735","40.35","7.5","0"
"Sabarno Majumdar [S]","16","16","36","Super Series","55","19","0.658","","16.189","16.189","10","669.808","8","73.458","36.756","40.31","7.5","0"
"Raul Chacon [M] [S]","17","17","29","Super Series","46","16","0.726","","16.915","16.915","10","670.534","8","73.404","36.783","40.266","7.5","0"
"Bobby Sherrard [S]","18","18","51","Super Series","61","21","2.176","","19.091","19.091","10","672.71","10","73.234","36.868","40.136","7.5","0"
"Nicole Mathis [S]","19","19","39","Super Series","70","24","0.338","","19.429","19.429","10","673.048","10","73.147","36.912","40.116","7.5","0"
"Bryant Min [S]","20","20","48","Super Series","49","17","5.586","","25.015","25.015","10","678.634","6","73.919","36.526","39.786","7.5","0"
"Max DeMoss IV [S]","21","21","27","Super Series","64","22","0.424","","25.439","25.439","10","679.058","6","73.735","36.618","39.761","7.5","0"
"Don Clarke [M][S]","22","22","59","Super Series","76","26","0.349","","25.788","25.788","10","679.407","7","73.88","36.546","39.741","7.5","0"
"Sebastian Koslov [S]","23","23","30","Super Series","67","23","0.287","","26.075","26.075","10","679.694","6","73.696","36.637","39.724","7.5","0"
"Shelby Blecker [GM][S]","24","24","56","Super Series","43","15","3.589","","29.664","29.664","10","683.283","8","74.008","36.483","39.515","7.5","0"
"Bill Lin [S]","25","25","43","Super Series","73","25","2.752","","32.416","32.416","10","686.035","8","74.347","36.316","39.357","7.5","0"
"Michael Dahlgren [S]","26","26","32","Super Series","79","27","10.608","","43.024","43.024","10","696.643","4","74.641","36.173","38.757","7.5","0"
"Wyatt Davis [S]","27","27","33","Super Series","82","28","10.109","","53.133","53.133","10","706.752","6","75.598","35.715","38.203","7.5","0"
"Cody Greeley [S]","28","28","38","Super Series","85","29","12.967","","1:06.100","1:06.1","10","719.719","3","76.763","35.173","37.515","7.5","0"
"Chris Fox [M][S]","29","29","45","Super Series","16","6","5 Laps","","5 Laps","5 Laps","5","293.839","5","72.618","37.181","45.944","3.75","0"
"Lawrence Dahlgren [S] [GM]","30","30","20","Super Series","88","30","46.848","","5 Laps","5 Laps","5","340.687","4","74.965","36.017","39.626","3.75","0"
