"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","ČZ + EVO","1073746129","Volný trénink","Practice","2023-04-22 06:55:00 UTC","2023-04-22 07:10:36 UTC","PROVISIONAL","9","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAREK KRAUS","1","1","127","EVO do 50","25","","","","","0","7","914.075","6","108.099","43.294","35.84","9.1","0"
"MICHAL STROUHAL","2","2","212","EVO do 50","7","","1.323","","1.323","0 Laps","7","754.315","4","109.422","42.77","43.43","9.1","0"
"VOJTÌCH JANEÈEK","3","3","7","EVO do 50","2","","0.217","","1.540","1.105","9","915.18","5","109.639","42.686","46.024","11.700000000000001","0"
"HELGE MÜHLIG","4","1","52","ÈZ","15","","3.276","","4.816","0","7","745.901","4","112.915","41.447","43.92","9.1","0"
"ZDENÌK P͊A","5","1","200","EVO 50+","4","","0.736","","5.552","0","8","814.638","5","113.651","41.179","45.959","10.4","0"
"ARTERO KAJGR","6","4","199","EVO do 50","23","","0.159","","5.711","0 Laps","7","842.14","5","113.81","41.121","38.901","9.1","0"
"LADISLAV NOVOTNÝ","7","2","152","ÈZ","1","","3.942","","9.653","1:34.056","8","839.957","5","117.752","39.745","44.574","10.4","0"
"MILAN ŠTENC","8","5","86","EVO do 50","9","","1.508","","11.161","-1 Laps","8","877.454","4","119.26","39.242","42.669","10.4","0"
"PAVEL MACHALICKÝ","9","3","11","ÈZ","6","","0.527","","11.688","41.226","7","787.127","3","119.787","39.069","41.62","9.1","0"
"JAROSLAV NOVOTNÝ","10","2","61","EVO 50+","3","","0.068","","11.756","2 Laps","6","624.82","4","119.855","39.047","44.941","7.800000000000001","0"
"JAROSLAV JEŽEK","11","4","62","ÈZ","24","","2.141","","13.897","2 Laps","5","623.545","5","121.996","38.362","37.527","6.5","0"
"JAN VOJNA","12","3","6","EVO 50+","8","","0.019","","13.916","1:41.366","8","916.004","7","122.015","38.356","40.873","10.4","0"
"VITTORIO KAJGR","13","6","9","EVO do 50","10","","0.543","","14.459","-1 Laps","8","899.958","8","122.558","38.186","41.602","10.4","0"
"PAVEL CHVOJKA","14","5","23","ÈZ","16","","0.203","","14.662","2:51.918","8","917.819","7","122.761","38.123","40.792","10.4","0"
"PETR PLECITÝ","15","6","144","ÈZ","14","","2.020","","16.682","1:12.974","7","818.875","5","124.781","37.506","40.006","9.1","0"
"VLASTIMIL VERNER","16","7","105","ÈZ","12","","0.796","","17.478","3 Laps","4","419.771","4","125.577","37.268","44.596","5.2","0"
"VLADIMÍR VALTR","17","8","171","ÈZ","22","","0.423","","17.901","1 Lap","6","740.716","4","126.0","37.143","37.909","7.800000000000001","0"
"JOSEF NEDOROST","18","9","911","ÈZ","11","","2.218","","20.119","1:24.469","7","830.37","7","128.218","36.5","39.452","9.1","0"
"TOMÁŠ FENCL","19","10","369","ÈZ","5","","3.502","","23.621","1:51.803","7","857.704","7","131.72","35.53","38.195","9.1","0"
"JAROSLAV PADRTA","20","11","50","ÈZ","13","","0.130","","23.751","1:39.818","7","845.719","4","131.85","35.495","38.736","9.1","0"
"MATÌJ NOVÁK","21","12","19","ÈZ","17","","9.462","","33.213","2 Laps","5","623.016","2","141.312","33.118","37.559","6.5","0"
"MARCEL SPURNÝ","22","7","989","EVO do 50","20","","9.875","","43.088","1 Lap","6","835.873","6","151.187","30.955","33.594","7.800000000000001","0"
"VERONIKA MLEJNKOVÁ","23","8","651","EVO do 50","21","","0.101","","43.189","1 Lap","6","852.019","4","151.288","30.934","32.957","7.800000000000001","0"
"DUŠAN BARI","24","13","X68","ÈZ","19","","0.610","","43.799","4 Laps","3","387.516","2","151.898","30.81","36.231","3.9000000000000004","0"
"LEOPOLD HRDLIÈKA","25","4","1","EVO 50+","18","","15.059","","58.858","3 Laps","5","761.646","3","166.957","28.031","30.723","6.5","0"
