"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","MX1 + OPEN","1073746135","Závod 1","Race","2023-04-22 10:30:00 UTC","2023-04-22 10:51:45 UTC","PROVISIONAL","12","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROMAN MAJER","1","1","200","OPEN","1","","","","","0","12","1202.135","2","97.581","47.96","46.717","15.600000000000001","0"
"PETR FOJTÍK","2","2","87","OPEN","3","","3.547","","3.547","3.547","12","1205.682","2","98.457","47.533","46.579","15.600000000000001","0"
"MIROSLAV VOKÁÈ","3","3","77","OPEN","2","","20.679","","24.226","24.226","12","1226.361","2","98.322","47.599","45.794","15.600000000000001","0"
"ZDENÌK VITNER","4","4","55","OPEN","5","","0.519","","24.745","24.745","12","1226.88","3","101.355","46.174","45.775","15.600000000000001","0"
"JINDØICH SEDLÁK","5","5","278","OPEN","4","","0.515","","25.260","25.26","12","1227.395","8","100.836","46.412","45.755","15.600000000000001","0"
"TOMÁŠ VITNER","6","6","54","OPEN","7","","4.403","","29.663","29.663","12","1231.798","8","101.17","46.259","45.592","15.600000000000001","0"
"JAN SADÍLEK","7","7","115","OPEN","6","","20.068","","49.731","49.731","12","1251.866","2","102.169","45.806","44.861","15.600000000000001","0"
"VOJTÌCH JANEÈEK","8","8","7","OPEN","8","","23.450","","1:13.181","1:13.181","12","1275.316","2","105.024","44.561","44.036","15.600000000000001","0"
"DANIEL KUÈINA","9","1","800","MX1","15","","1 Kolo","","1 Kolo","0","11","1203.874","7","104.374","44.839","42.762","14.3","0"
"LUKÁŠ WITSCHEL","10","2","96","MX1","12","","6.798","","1 Kolo","6.798","11","1210.672","3","105.232","44.473","42.522","14.3","0"
"RADEK ŠTENC","11","3","90","MX1","13","","0.098","","1 Kolo","6.896","11","1210.77","8","105.315","44.438","42.518","14.3","0"
"MICHAL ŠTOCHL","12","4","24","MX1","17","","3.275","","1 Kolo","10.171","11","1214.045","2","105.089","44.534","42.404","14.3","0"
"JIØÍ MACHALICKÝ","13","9","317","OPEN","14","","12.144","","1 Kolo","24.054","11","1226.189","11","105.449","44.382","41.984","14.3","0"
"ONDØEJ MICHOVSKÝ","14","5","929","MX1","20","","3.768","","1 Kolo","26.083","11","1229.957","9","104.724","44.689","41.855","14.3","0"
"DANIEL KOUTSKÝ","15","6","222","MX1","24","","3.442","","1 Kolo","29.525","11","1233.399","5","106.252","44.046","41.738","14.3","0"
"ADAM MATOUŠ","16","7","838","MX1","16","","1.132","","1 Kolo","30.657","11","1234.531","3","106.996","43.74","41.7","14.3","0"
"PAVEL STUCHLÍK","17","8","2","MX1","18","","2.339","","1 Kolo","32.996","11","1236.87","3","107.063","43.713","41.621","14.3","0"
"JIØÍ HOŠEK","18","9","44","MX1","30","","5.313","","1 Kolo","38.309","11","1242.183","6","105.415","44.396","41.443","14.3","0"
"DAVID POPELÁØ","19","10","84","MX1","22","","2.757","","1 Kolo","41.066","11","1244.94","5","107.407","43.573","41.351","14.3","0"
"VIKTOR VALENTA","20","11","125","MX1","19","","3.375","","1 Kolo","44.441","11","1248.315","4","107.885","43.38","41.24","14.3","0"
"MICHAL STROUHAL","21","12","212","MX1","25","","8.551","","1 Kolo","52.992","11","1256.866","11","106.0","44.151","40.959","14.3","0"
"IVO SCHIEBEL","22","13","65","MX1","29","","2.015","","1 Kolo","55.007","11","1258.881","10","105.882","44.2","40.893","14.3","0"
"JIØÍ DENKE","23","14","691","MX1","21","","15.267","","1 Kolo","1:10.274","11","1274.148","5","107.669","43.467","40.403","14.3","0"
"MARTIN JANOUŠEK","24","10","942","OPEN","9","","10.915","","1 Kolo","1:22.928","11","1285.063","2","114.392","40.912","40.06","14.3","0"
"PAVEL MOTYÈÁK","25","15","417","MX1","27","","9.371","","1 Kolo","1:30.56","11","1294.434","9","112.101","41.748","39.77","14.3","0"
"MAREK UHRIN","26","16","11","MX1","34","","1 Kolo","","2 Kol","1 Lap","10","1203.072","8","113.774","41.134","38.9","13.0","0"
"BOHUMIL MALIÈ","27","17","31","MX1","31","","9.174","","2 Kol","8.372","10","1212.246","7","115.411","40.551","38.606","13.0","0"
"PETR GOLDBACH","28","18","35","MX1","23","","0.998","","2 Kol","9.37","10","1213.244","4","115.633","40.473","38.574","13.0","0"
"DAVID VÍTEK","29","11","27","OPEN","11","","2.292","","2 Kol","13.401","10","1215.536","9","117.258","39.912","38.502","13.0","0"
"MICHAEL FIKLÍK","30","19","227","MX1","32","","1.173","","2 Kol","12.835","10","1216.709","8","113.265","41.319","38.464","13.0","0"
"PETR MARTIN","31","20","287","MX1","33","","0.150","","2 Kol","12.985","10","1216.859","8","113.501","41.233","38.46","13.0","0"
"KAREL MAYDL","32","21","312","MX1","40","","1:13.711","","2 Kol","1:26.696","10","1290.57","8","120.645","38.791","36.263","13.0","0"
"ROMAN JANSA","33","22","262","MX1","36","","6.210","","2 Kol","1:32.906","10","1296.78","4","122.616","38.168","36.089","13.0","0"
"JIØÍ HAKL","34","23","104","MX1","39","","2.726","","2 Kol","1:35.632","10","1299.506","4","124.257","37.664","36.014","13.0","0"
"MIROSLAV TRANTINA","35","24","269","MX1","37","","4.295","","2 Kol","1:39.927","10","1303.801","6","124.118","37.706","35.895","13.0","0"
