"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","50 + 65 ccm","1073746123","Závod 1","Race","2023-04-22 11:15:00 UTC","2023-04-22 11:30:28 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB PONERT","1","1","19","65 ccm","1","","","","","0","6","744.945","4","124.046","37.728","37.694","7.800000000000001","0"
"ONDØEJ NOVÁK","2","2","300","65 ccm","4","","1.236","","1.236","1.236","6","746.181","6","119.88","39.039","37.632","7.800000000000001","0"
"KRYŠPÍN PUSCHNER","3","3","13","65 ccm","5","","29.565","","30.801","30.801","6","775.746","4","126.011","37.14","36.197","7.800000000000001","0"
"OSKAR SKALA","4","4","777","65 ccm","2","","12.197","","42.998","42.998","6","787.943","4","131.818","35.503","35.637","7.800000000000001","0"
"MATÌJ PARKMAN","5","1","79","50 ccm","3","","5.106","","48.104","0","6","793.049","5","132.123","35.422","35.408","7.800000000000001","0"
"ROMAN MOKRÝ","6","2","101","50 ccm","6","","11.679","","59.783","11.679","6","804.728","2","133.033","35.179","34.894","7.800000000000001","0"
"VÁCLAV MÁÈEK","7","5","8","65 ccm","11","","5.040","","1:04.823","1:04.823","6","809.768","4","131.86","35.492","34.677","7.800000000000001","0"
"PETR MACHALICKÝ","8","3","2","50 ccm","7","","29.666","","1:34.489","46.385","6","839.434","4","132.772","35.248","33.451","7.800000000000001","0"
"FILIP VOKÁÈ","9","4","771","50 ccm","8","","5.414","","1:39.903","51.799","6","844.848","6","137.248","34.099","33.237","7.800000000000001","0"
"PAVEL MAŠÁT","10","6","37","65 ccm","9","","2.400","","1:42.303","1:42.303","6","847.248","4","138.063","33.898","33.143","7.800000000000001","0"
"JAN KLAPKA","11","7","133","65 ccm","10","","25.696","","2:07.999","2:07.999","6","872.944","5","136.557","34.271","32.167","7.800000000000001","0"
"TEREZA ŠTOCHLOVÁ","12","5","17","50 ccm","12","","8.407","","2:16.406","1:28.302","6","881.351","5","146.236","32.003","31.86","7.800000000000001","0"
"RENATA KLADIVOVÁ","13","6","168","50 ccm","15","","1 Kolo","","1 Kolo","2:14.172","5","927.221","3","181.399","25.799","25.237","6.5","0"
"MAREK NEHODA","14","8","487","65 ccm","13","","1 Kolo","","2 Kol","2 Laps","4","689.024","3","168.609","27.757","27.169","5.2","0"
"PAVEL JAŠŠO","15","9","888","65 ccm","14","","1:53.821","","2 Kol","57.9","4","802.845","4","179.388","26.089","23.317","5.2","0"
"JAKUB ZPÌVÁK","16","7","X133","50 ccm","16","","54.344","","2 Kol","1:04.14","4","857.189","4","207.584","22.545","21.839","5.2","0"
