"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","50 + 65 ccm","1073746121","Volný trénink","Practice","2023-04-22 06:25:00 UTC","2023-04-22 06:42:30 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KRYŠPÍN PUSCHNER","1","1","13","65 ccm","1","","","","","0","7","893.114","5","127.18","36.798","36.681","9.1","0"
"ONDØEJ NOVÁK","2","2","300","65 ccm","2","","1.971","","1.971","7.844","7","900.958","4","129.151","36.237","36.361","9.1","0"
"MATÌJ PARKMAN","3","1","79","50 ccm","11","","8.713","","10.684","0","6","956.114","3","137.864","33.946","29.369","7.800000000000001","0"
"ROMAN MOKRÝ","4","2","101","50 ccm","4","","8.701","","19.385","54.348","7","1010.462","7","146.565","31.931","32.421","9.1","0"
"FILIP VOKÁÈ","5","3","771","50 ccm","3","","0.345","","19.730","38.901","7","995.015","3","146.91","31.856","32.924","9.1","0"
"PETR MACHALICKÝ","6","4","2","50 ccm","6","","1.349","","21.079","0 Laps","6","907.965","5","148.259","31.566","30.926","7.800000000000001","0"
"TEREZA ŠTOCHLOVÁ","7","5","17","50 ccm","5","","2.423","","23.502","0 Laps","6","885.611","6","150.682","31.059","31.707","7.800000000000001","0"
"JAROSLAV LISNER","8","6","198","50 ccm","12","","1.150","","24.652","1 Lap","5","883.08","5","151.832","30.824","26.498","6.5","0"
"MAREK NEHODA","9","3","487","65 ccm","7","","34.865","","59.517","36.01","5","929.124","4","186.697","25.067","25.185","6.5","0"
"RENATA KLADIVOVÁ","10","7","168","50 ccm","8","","26.999","","1:26.516","2 Laps","4","875.41","4","213.696","21.9","21.384","5.2","0"
"JAKUB ZPÌVÁK","11","8","133","50 ccm","9","","27.519","","1:54.035","33.534","4","989.648","4","241.215","19.402","18.916","5.2","0"
"PAVEL JAŠO","12","4","888","65 ccm","10","","","","","6 Laps","1","228.598","0","0.0","0.0","20.473","1.3","0"
