"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","50 + 65 ccm","1073746122","Kvalifikace","Qualifying","2023-04-22 08:30:00 UTC","2023-04-22 08:41:11 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAKUB PONERT","1","1","19","65 ccm","1","","","","","0","5","531.905","5","120.689","38.777","43.993","6.5","0"
"ONDØEJ NOVÁK","2","2","300","65 ccm","4","","3.081","","3.081","6.552","5","538.457","4","123.77","37.812","43.458","6.5","0"
"KRYŠPÍN PUSCHNER","3","3","13","65 ccm","3","","0.258","","3.339","0 Laps","5","502.459","4","124.028","37.733","46.571","6.5","0"
"OSKAR SKALA","4","4","777","65 ccm","6","","4.006","","7.345","0 Laps","5","520.611","4","128.034","36.553","44.947","6.5","0"
"VÁCLAV MÁÈEK","5","5","8","65 ccm","9","","5.335","","12.680","12.661","5","544.566","4","133.369","35.091","42.97","6.5","0"
"JAN KLAPKA","6","6","133","65 ccm","15","","0.586","","13.266","1 Lap","4","529.66","4","133.955","34.937","35.343","5.2","0"
"ROMAN MOKRÝ","7","1","101","50 ccm","7","","0.199","","13.465","0","5","543.687","2","134.154","34.885","43.039","6.5","0"
"PETR MACHALICKÝ","8","2","2","50 ccm","11","","2.061","","15.526","41.19","5","584.877","4","136.215","34.357","40.008","6.5","0"
"FILIP VOKÁÈ","9","3","771","50 ccm","2","","1.419","","16.945","18.381","5","562.068","4","137.634","34.003","41.632","6.5","0"
"JAROSLAV LISNER","10","4","198","50 ccm","10","","2.311","","19.256","51.08","5","594.767","4","139.945","33.442","39.343","6.5","0"
"TEREZA ŠTOCHLOVÁ","11","5","17","50 ccm","8","","0.781","","20.037","30.953","5","574.64","3","140.726","33.256","40.721","6.5","0"
"PAVEL MAŠÁT","12","7","37","65 ccm","16","","7.084","","27.121","1:52.636","4","644.541","4","147.81","31.662","29.044","5.2","0"
"MAREK NEHODA","13","8","487","65 ccm","12","","29.021","","56.142","44.188","4","576.093","3","176.831","26.466","32.495","5.2","0"
"PAVEL JAŠO","14","9","888","65 ccm","13","","8.226","","1:04.368","1:48.541","4","640.446","4","185.057","25.29","29.23","5.2","0"
"RENATA KLADIVOVÁ","15","6","168","50 ccm","17","","5.677","","1:10.045","1:03.763","3","607.45","3","190.734","24.537","23.113","3.9000000000000004","0"
"JAKUB ZPÌVÁK","16","7","X133","50 ccm","14","","28.054","","1:38.099","2 Laps","3","533.357","3","218.788","21.391","26.324","3.9000000000000004","0"
"MATÌJ PARKMAN","17","8","79","50 ccm","5","","","","","4 Laps","1","2.033","0","0.0","0.0","2302.017","1.3","0"
