"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","VETERÁN 60+","1073746148","Kvalifikace","Qualifying","2023-04-22 09:15:00 UTC","2023-04-22 09:25:45 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAVEL ŠUMERA","1","1","54","VET60+","6","5","","","","0","5","618.329","5","101.534","46.093","37.844","6.5","0"
"MIROSLAV NEJEDLÝ","2","1","57","VET65+","13","5","6.208","","6.208","0","2","311.028","2","107.742","43.437","30.094","2.6","0"
"RADEK LÍBAL","3","2","821","VET60+","4","4","0.571","","6.779","0 Laps","5","618.146","4","108.313","43.208","37.855","6.5","0"
"MILAN KRUML","4","2","85","VET65+","11","3","1.878","","8.657","3:52.649","4","543.677","1","110.191","42.472","34.432","5.2","0"
"MIROSLAV BUREŠ","5","3","3","VET60+","3","3","0.440","","9.097","1 Lap","4","512.743","2","110.631","42.303","36.51","5.2","0"
"PAVEL POLÁK","6","4","56","VET60+","1","1","1.051","","10.148","1 Lap","4","515.654","2","111.682","41.905","36.303","5.2","0"
"IVAN PETÁK","7","5","201","VET60+","9","8","0.700","","10.848","1 Lap","4","534.006","2","112.382","41.644","35.056","5.2","0"
"MIROSLAV HAVEL","8","6","17","VET60+","2","2","0.003","","10.851","1 Lap","4","517.961","2","112.385","41.643","36.142","5.2","0"
"JAN ROZIÒÁK","9","3","37","VET65+","14","6","0.053","","10.904","4:04.443","4","555.471","2","112.438","41.623","33.701","5.2","0"
"JULIUS HÁJEK","10","4","42","VET65+","5","1","1.034","","11.938","4:27.173","4","578.201","3","113.472","41.244","32.376","5.2","0"
"JIØÍ SUNEGA","11","7","81","VET60+","7","6","0.801","","12.739","1 Lap","4","550.764","1","114.273","40.955","33.989","5.2","0"
"JAROSLAV JEŽEK","12","8","62","VET60+","8","7","4.723","","17.462","2 Laps","3","443.058","1","118.996","39.329","31.689","3.9000000000000004","0"
"ZDENÌK BOHÁÈ","13","5","24","VET65+","12","4","1.331","","18.793","4:27.493","4","578.521","1","120.327","38.894","32.358","5.2","0"
"VLADIMÍR PANC","14","6","111","VET65+","10","2","1.631","","20.424","4:30.184","4","581.212","4","121.958","38.374","32.209","5.2","0"
"ROMAN KUÈABA","15","1","4","VET50+","15","1","2.733","","23.157","0","3","486.28","2","124.691","37.533","28.872","3.9000000000000004","0"
"ÈERVINKA MILOSLAV","16","1","7","VET70+","16","1","2.500","","25.657","0","4","621.113","2","127.191","36.795","30.139","5.2","0"
"LEOPOLD HRDLIÈKA","17","2","1","VET70+","17","2","11.647","","37.304","1 Lap","3","531.662","2","138.838","33.708","26.408","3.9000000000000004","0"
"VÁCLAV SPURNÝ","18","3","999","VET70+","19","4","7.083","","44.387","1 Lap","3","574.886","2","145.921","32.072","24.422","3.9000000000000004","0"
"JOSEF NEDOROST","19","4","22","VET70+","18","3","4.280","","48.667","1 Lap","3","571.437","1","150.201","31.158","24.57","3.9000000000000004","0"
