"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","50 + 65 ccm","1073746124","Závod 2","Race","2023-04-22 13:25:00 UTC","2023-04-22 13:37:52 UTC","PROVISIONAL","5","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ONDØEJ NOVÁK","1","1","300","65 ccm","1","","","","","0","5","632.536","4","125.309","37.348","36.994","6.5","0"
"JAKUB PONERT","2","2","19","65 ccm","3","","6.260","","6.260","6.26","5","638.796","4","126.232","37.075","36.631","6.5","0"
"OSKAR SKALA","3","3","777","65 ccm","8","","54.709","","1:00.969","1:00.969","5","693.505","2","134.573","34.777","33.742","6.5","0"
"ROMAN MOKRÝ","4","1","101","50 ccm","4","","5.778","","1:06.747","0","5","699.283","2","138.956","33.68","33.463","6.5","0"
"JAN KLAPKA","5","4","133","65 ccm","5","","1.216","","1:07.963","1:07.963","5","700.499","5","139.457","33.559","33.405","6.5","0"
"VÁCLAV MÁÈEK","6","5","8","65 ccm","6","","14.472","","1:22.435","1:22.435","5","714.971","2","135.745","34.476","32.729","6.5","0"
"FILIP VOKÁÈ","7","2","771","50 ccm","9","","32.942","","1:55.377","48.63","5","747.913","5","145.504","32.164","31.287","6.5","0"
"TEREZA ŠTOCHLOVÁ","8","3","17","50 ccm","11","","1.237","","1:56.614","49.867","5","749.15","5","145.275","32.215","31.235","6.5","0"
"MATÌJ PARKMAN","9","4","79","50 ccm","15","","5.189","","2:01.803","55.056","5","754.339","3","135.479","34.544","31.021","6.5","0"
"PETR MACHALICKÝ","10","5","2","50 ccm","7","","23.602","","2:25.405","1:18.658","5","777.941","4","144.383","32.414","30.079","6.5","0"
"JAROSLAV LISNER","11","6","198","50 ccm","10","","1 Kolo","","1 Kolo","1 Lap","4","642.355","2","150.249","31.148","29.143","5.2","0"
"KRYŠPÍN PUSCHNER","12","6","13","65 ccm","2","","10.384","","1 Kolo","20.203","4","652.739","4","151.93","30.804","28.679","5.2","0"
"RENATA KLADIVOVÁ","13","7","168","50 ccm","14","","1:43.893","","1 Kolo","57.349","4","756.632","4","182.206","25.685","24.741","5.2","0"
"PAVEL JAŠŠO","14","7","888","65 ccm","13","","36.561","","1 Kolo","2:40.657","4","793.193","2","189.974","24.635","23.601","5.2","0"
"PAVEL MAŠÁT","15","8","37","65 ccm","12","","1 Kolo","","2 Kol","2 Laps","3","470.892","2","147.059","31.824","29.816","3.9000000000000004","0"
"JAKUB ZPÌVÁK","16","8","X133","50 ccm","16","","4:42.459","","2 Kol","54.068","3","753.351","2","206.365","22.678","18.637","3.9000000000000004","0"
