"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","VETERÁN 60+","1073746149","Závod 1","Race","2023-04-22 12:05:00 UTC","2023-04-22 12:23:38 UTC","PROVISIONAL","9","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIROSLAV NEJEDLÝ","1","1","57","VET65+","2","","","","","0","9","985.181","2","106.755","43.839","42.754","11.700000000000001","0"
"RADEK LÍBAL","2","1","821","VET60+","4","","10.943","","10.943","0","9","996.124","2","109.104","42.895","42.284","11.700000000000001","0"
"PAVEL ŠUMERA","3","2","54","VET60+","1","","16.574","","27.517","16.574","9","1012.698","3","109.996","42.547","41.592","11.700000000000001","0"
"MIROSLAV BUREŠ","4","3","3","VET60+","3","","10.358","","37.875","26.932","9","1023.056","2","112.853","41.47","41.171","11.700000000000001","0"
"PAVEL POLÁK","5","4","56","VET60+","6","","6.241","","44.116","33.173","9","1029.297","9","112.696","41.528","40.921","11.700000000000001","0"
"MILAN KRUML","6","2","85","VET65+","10","","1.871","","45.987","45.987","9","1031.168","8","113.171","41.353","40.847","11.700000000000001","0"
"IVAN PETÁK","7","5","201","VET60+","9","","6.858","","52.845","41.902","9","1038.026","4","112.782","41.496","40.577","11.700000000000001","0"
"JAN ROZIÒÁK","8","3","37","VET65+","7","","7.498","","1:00.343","1:00.343","9","1045.524","4","114.075","41.026","40.286","11.700000000000001","0"
"MIROSLAV HAVEL","9","6","17","VET60+","5","","24.602","","1:24.945","1:14.002","9","1070.126","2","115.737","40.437","39.36","11.700000000000001","0"
"JULIUS HÁJEK","10","4","42","VET65+","11","","0.700","","1:25.645","1:25.645","9","1070.826","9","117.141","39.952","39.334","11.700000000000001","0"
"ZDENÌK BOHÁÈ","11","5","24","VET65+","12","","32.377","","1:58.022","1:58.022","9","1103.203","3","120.163","38.947","38.18","11.700000000000001","0"
"VLADIMÍR PANC","12","6","111","VET65+","16","","1 Kolo","","1 Kolo","4.885","8","990.066","6","121.329","38.573","37.816","10.4","0"
"JIØÍ SUNEGA","13","7","81","VET60+","8","","18.995","","1 Kolo","12.937","8","1009.061","2","118.564","39.472","37.104","10.4","0"
"JAN DURÏOVIÈ","14","7","15","VET65+","15","","32.787","","1 Kolo","56.667","8","1041.848","5","128.534","36.411","35.936","10.4","0"
"PAVEL NÌMEÈEK","15","8","14","VET65+","17","","6.651","","1 Kolo","1:03.318","8","1048.499","4","128.177","36.512","35.708","10.4","0"
"MILOSLAV ÈERVINKA","16","1","97","VET70+","14","","25.293","","1 Kolo","0","8","1073.792","3","131.211","35.668","34.867","10.4","0"
"LEOPOLD HRDLIÈKA","17","2","1","VET70+","18","","43.382","","1 Kolo","43.382","8","1117.174","4","133.639","35.02","33.513","10.4","0"
"VÁCLAV SPURNÝ","18","3","999","VET70+","20","","1 Kolo","","2 Kol","1 Lap","7","1019.35","3","132.742","35.256","32.138","9.1","0"
"JOSEF NEDOROST","19","4","22","VET70+","19","","19.208","","2 Kol","1 Lap","7","1038.558","7","146.242","32.002","31.544","9.1","0"
"JAROSLAV JEŽEK","20","8","62","VET60+","13","","5 Kol","","7 Kol","7 Laps","2","298.689","2","172.546","27.123","31.337","2.6","0"
