"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","VETERÁN 60+","1073746150","Závod 2","Race","2023-04-22 14:25:00 UTC","2023-04-22 14:42:10 UTC","PROVISIONAL","8","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIROSLAV NEJEDLÝ","1","1","57","VET65+","1","","","","","0","8","887.329","3","110.763","42.252","42.194","10.4","0"
"RADEK LÍBAL","2","1","821","VET60+","4","","6.471","","6.471","0","8","893.8","3","110.438","42.377","41.889","10.4","0"
"PAVEL ŠUMERA","3","2","54","VET60+","3","","15.082","","21.553","15.082","8","908.882","3","110.886","42.206","41.193","10.4","0"
"MIROSLAV BUREŠ","4","3","3","VET60+","2","","9.794","","31.347","24.876","8","918.676","4","114.574","40.847","40.754","10.4","0"
"PAVEL POLÁK","5","4","56","VET60+","5","","9.077","","40.424","33.953","8","927.753","6","114.307","40.942","40.356","10.4","0"
"IVAN PETÁK","6","5","201","VET60+","7","","1.414","","41.838","35.367","8","929.167","6","114.315","40.94","40.294","10.4","0"
"MILAN KRUML","7","2","85","VET65+","8","","13.028","","54.866","54.866","8","942.195","4","115.779","40.422","39.737","10.4","0"
"JAN ROZIÒÁK","8","3","37","VET65+","10","","5.594","","1:00.460","1:00.46","8","947.789","3","116.464","40.184","39.502","10.4","0"
"MIROSLAV HAVEL","9","6","17","VET60+","9","","24.035","","1:24.495","1:18.024","8","971.824","2","119.23","39.252","38.525","10.4","0"
"ZDENÌK BOHÁÈ","10","4","24","VET65+","11","","22.369","","1:46.864","1:46.864","8","994.193","2","122.984","38.054","37.659","10.4","0"
"JIØÍ SUNEGA","11","7","81","VET60+","6","","4.064","","1:50.928","1:44.457","8","998.257","2","118.351","39.543","37.505","10.4","0"
"VLADIMÍR PANC","12","5","111","VET65+","14","","3.190","","1:54.118","1:54.118","8","1001.447","7","121.54","38.506","37.386","10.4","0"
"JAROSLAV JEŽEK","13","8","62","VET60+","12","","9.675","","2:03.793","1:57.322","8","1011.122","3","124.521","37.584","37.028","10.4","0"
"JAN DURÏOVIÈ","14","6","15","VET65+","13","","1 Kolo","","1 Kolo","20.969","7","908.298","4","128.281","36.482","36.067","9.1","0"
"PAVEL NÌMEÈEK","15","7","14","VET65+","16","","25.298","","1 Kolo","46.267","7","933.596","3","128.947","36.294","35.09","9.1","0"
"MILOSLAV ÈERVINKA","16","1","97","VET70+","15","","3.273","","1 Kolo","0","7","936.869","5","131.488","35.593","34.968","9.1","0"
"VÁCLAV SPURNÝ","17","2","999","VET70+","17","","18.962","","1 Kolo","18.962","7","955.831","4","134.421","34.816","34.274","9.1","0"
"LEOPOLD HRDLIÈKA","18","3","1","VET70+","18","","1:11.047","","1 Kolo","1:30.009","7","1026.878","3","133.126","35.155","31.903","9.1","0"
"JOSEF NEDOROST","19","4","22","VET70+","19","","1 Kolo","","2 Kol","1 Lap","6","895.453","6","147.676","31.691","31.358","7.800000000000001","0"
"JULIUS HÁJEK","20","8","42","VET65+","20","","5 Kol","","7 Kol","7 Laps","1","172.491","0","0.0","0.0","27.132","1.3","0"
