"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485055-20230422","BATTI MX CUP 2023","2023-04-22 05:45:00 UTC","2023-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","MX1 + OPEN","1073746133","Volný trénink","Practice","2023-04-22 05:45:00 UTC","2023-04-22 06:00:12 UTC","PROVISIONAL","8","https://racehero.io/events/batti-mx-cup-2023-2023/results/1073746133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROMAN MAJER","1","1","200","OPEN","13","","","","","0","8","823.086","4","97.044","48.226","45.487","10.4","0"
"MIROSLAV VOKÁÈ","2","2","77","OPEN","1","","0.001","","0.001","0 Laps","8","811.659","8","97.045","48.225","46.128","10.4","0"
"JINDØICH SEDLÁK","3","3","278","OPEN","34","","1.499","","1.500","2 Laps","6","810.75","6","98.544","47.491","34.635","7.800000000000001","0"
"PETR FOJTÍK","4","4","87","OPEN","28","","1.005","","2.505","26.542","7","849.628","5","99.549","47.012","38.558","9.1","0"
"JAN SADÍLEK","5","5","115","OPEN","33","","0.133","","2.638","2 Laps","6","804.51","6","99.682","46.949","34.903","7.800000000000001","0"
"TOMÁŠ VITNER","6","6","54","OPEN","9","","1.001","","3.639","1 Lap","7","817.385","7","100.683","46.483","40.079","9.1","0"
"JIØÍ HOŠEK","7","1","44","MX1","3","","1.827","","5.466","0","6","776.552","6","102.51","45.654","36.16","7.800000000000001","0"
"JAROSLAV FICENEC","8","1","813","VET50+","4","","1.318","","6.784","0","8","840.364","5","103.828","45.075","44.552","10.4","0"
"ONDØEJ MICHOVSKÝ","9","2","929","MX1","20","","0.179","","6.963","33.889","7","810.441","7","104.007","44.997","40.422","9.1","0"
"DANIEL KUÈINA","10","3","800","MX1","6","","0.821","","7.784","-1 Laps","7","771.403","7","104.828","44.645","42.468","9.1","0"
"MICHAL ŠTOCHL","11","4","24","MX1","2","","0.903","","8.687","1:20.136","8","856.688","4","105.731","44.263","43.703","10.4","0"
"JAROSLAV CHROMÝ","12","7","334","OPEN","18","","0.140","","8.827","1 Lap","7","799.988","3","105.871","44.205","40.951","9.1","0"
"IVO SCHIEBEL","13","5","65","MX1","7","","0.230","","9.057","-1 Laps","7","760.701","7","106.101","44.109","43.066","9.1","0"
"LUKÁŠ WITSCHEL","14","6","96","MX1","27","","0.317","","9.374","1:02.217","7","838.769","6","106.418","43.978","39.057","9.1","0"
"MICHAL POLÁK","15","7","662","MX1","11","","0.588","","9.962","-1 Laps","7","770.641","4","107.006","43.736","42.51","9.1","0"
