"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","12 -  Formel Ford + Formel Vee D","1073741948","Qualifying","Qualifying","2021-07-03 09:45:00 UTC","2021-07-03 10:59:54 UTC","PROVISIONAL","10","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Stefan Lundgren","1","1","81","Formel Ford 1600cc 82-90 J","2","1","","","","0","10","877.781","9","66.177","112.607","84.896","20.7","0","SWE","Van Diemen RF88","Borensberg","SMK Motala","1988","15840"
"Håkan Tagesson","2","1","29","Formel Ford 1600cc 77-81 I","6","2","0.383","","0.383","0","10","889.196","9","66.56","111.959","83.806","20.7","0","SWE","Tiga FF77","Målerås","Nybro AC","1977","16367"
"Roland Svensson","3","1","95","Formel Ford 1600cc 67-71 G","1","1","0.466","","0.849","0","10","875.828","3","67.026","111.181","85.085","20.7","0","SWE","Merlyn Mk17","Trelleborg","Hyllinge MS","1970","16211"
"Nicklas Nilsson","4","2","50","Formel Ford 1600cc 82-90 J","3","2","0.132","","0.981","8.392","10","886.173","3","67.158","110.962","84.092","20.7","0","SWE","Reynard 88F","Sigtuna","RHK","1988","16217"
"Peter Carlsson","5","3","65","Formel Ford 1600cc 82-90 J","8","3","0.887","","1.868","1 Lap","9","852.374","9","68.045","109.516","78.684","18.63","0","SWE","Van Diemen RF87","Katrineholm","RHK","1987","16139"
"Hans Hillebrink","6","1","3","Formel Vee 1300 (D)","7","1","0.476","","2.344","0","3","263.366","3","68.521","108.755","84.886","6.21","1","SWE","Veemax MkVIII","Sigtuna","KAK","1976","15865"
"Stefan Deleuran Mumm","7","2","71","Formel Ford 1600cc 67-71 G","10","2","0.350","","2.694","13.329","9","889.157","9","68.871","108.202","75.429","18.63","1","SWE","Mallock U2 Mk9","Svedala","MSCC","1969","15712"
"Bengt Lofthammar","8","1","21","Formel Ford 1600cc 72-76 H","5","1","0.002","","2.696","0","9","867.582","8","68.873","108.199","77.305","18.63","0","SWE","Royale RP21","Jönköping","SSJ Jönköping","1975","15653"
"Johan Lund","9","2","2","Formel Vee 1300 (D)","9","2","0.437","","3.133","1 Lap","2","197.056","1","69.31","107.517","75.633","4.14","0","SWE","Orresta Racing","Veemax","Västerås","Västerås MS","1976","16355"
"Lars Erik 'Atte' Åkersten","10","3","18","Formel Ford 1600cc 67-71 G","12","3","1.445","","4.578","1.658","9","877.486","2","70.755","105.321","76.432","18.63","0","SWE","Hawke DL2A","V:a frölunda","SVKG","1970","16392"
"Bo Johborg","11","2","41","Formel Ford 1600cc 77-81 I","4","1","0.712","","5.290","1 Lap","9","862.267","9","71.467","104.272","77.781","18.63","0","SWE","Royale RP24","Oxelösund","SMK Nyköping","1977","16304"
"Dick Österback","12","3","10","Formel Vee 1300 (D)","11","3","0.867","","6.157","9:43.246","6","846.612","2","72.334","103.022","52.813","12.42","1","SWE","Orresta Racing","RSM TASCO HT","Västerås","RHK","1975","16352"
