"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","11 - Rodsport C","1073741941","Free Practice 1","Practice","2021-07-02 09:30:00 UTC","2021-07-02 09:41:41 UTC","PROVISIONAL","8","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","TSID"
"David Malmberg","1","1","42","Roadsport C","22","","","","","0","6","637.996","5","70.328","105.961","70.082","12.419999999999998","0","SWE","Malidama Motorsport","Mazda MX-5","Åkarp","MX-5 RC","1994","16109"
"Petter Sångberg","2","2","75","Roadsport C","20","","0.040","","0.040","33.547","7","671.543","5","70.368","105.9","77.678","14.489999999999998","0","SWE","Borås Gentlemen Racingteam","Mazda MX-5","Borås","MX-5 RC","1998","16175"
"Ulf Andersson","3","3","91","Roadsport C","10","","0.544","","0.584","40.47","7","678.466","6","70.912","105.088","76.885","14.489999999999998","1","SWE","Lassagård Racing Team","Mazda Eunos Roadster","Ugglarp","Falkenbergs MK","1994","15464"
"Hans Drangel","4","4","67","Roadsport C","5","","0.015","","0.599","13.283","8","651.279","8","70.927","105.066","91.537","16.56","0","SWE","Mazda MX-5","Stockholm","MSCC","1999","16150"
"Anders Stomberg","5","5","57","Roadsport C","11","","0.255","","0.854","43.556","8","681.552","8","71.182","104.689","87.471","16.56","0","SWE","Borås Gentlemen Racing Team","Mazda MX-5","Hökerum","MX-5 RC","1995","15332"
"Fredrik Nordlander","6","6","72","Roadsport C","21","","0.238","","1.092","51.47","6","689.466","3","71.42","104.341","64.85","12.419999999999998","1","SWE","Vejby Racing","Mazda MX-5","Vejbystrand","MSCC","1998","15327"
"Thomas Ohlsson","7","7","34","Roadsport C","8","","0.235","","1.327","39.635","8","677.631","8","71.655","103.998","87.977","16.56","0","SWE","Borås Gentlemen Racingteam","Mazda MX-5","Borås","Club Corvette SR","1998","15333"
"Benny Svensson","8","8","86","Roadsport C","17","","0.107","","1.434","4.567","7","642.563","6","71.762","103.843","81.181","14.489999999999998","0","SWE","Mazda MX-5","Rödeby","MK Brinkarna","0","16197"
"Torkel Kristensson","9","9","90","Roadsport C","2","","0.003","","1.437","-2 Laps","8","637.544","7","71.765","103.839","93.509","16.56","0","SWE","Mazda MX-5","Byarum","MX-5 RC","1999","16272"
"Lennart Krüger","10","10","94","Roadsport C","6","","0.669","","2.106","28.105","8","666.101","6","72.434","102.88","89.5","16.56","0","SWE","Mazda MX-5","Hålta","Falkenbergs MK","1991","15451"
"Andreas Eckemark","11","11","76","Roadsport C","4","","0.114","","2.220","46.752","8","684.748","8","72.548","102.718","87.063","16.56","1","SWE","Mazda MX-5","Västerås","MX-5 RC","2001","15326"
"Roger Andersson","12","12","74","Roadsport C","16","","0.086","","2.306","-1 Laps","7","629.693","7","72.634","102.597","82.84","14.489999999999998","0","SWE","Mazda MX-5","Örsundsbro","MX-5 RC","1998","15458"
"Anders Träff","13","13","82","Roadsport C","14","","0.177","","2.483","-1 Laps","7","631.63","4","72.811","102.347","82.586","14.489999999999998","0","SWE","Mazda MX-5","Enköping","MX-5 RC","96","16130"
"Philip Winquist","14","14","21","Roadsport C","25","","0.053","","2.536","2 Laps","4","576.396","4","72.864","102.273","51.714","8.28","1","DEN","Mazda MX-5","Værløse","HMS - DK","2011","16277"
"Carl Wohlén","15","15","77","Roadsport C","19","","0.026","","2.562","46.388","7","684.384","7","72.89","102.236","76.22","14.489999999999998","0","SWE","Mazda MX-5","Skene","SVKG","2001","16121"
"Lars Lastein","16","16","47","Roadsport C","28","","0.609","","3.171","45.686","5","683.682","5","73.499","101.389","54.499","10.35","0","DEN","Mazda MX-5","Måløv","ASK","1999","16351"
"Daniel Nyman","17","17","70","Roadsport C","26","","0.888","","4.059","25.616","5","663.612","2","74.387","100.179","56.147","10.35","0","SWE","Borås Gentlemän","Mazda MX-5","Borås","Toarps MK","1998","16244"
"Rickard Thornberg","18","18","79","Roadsport C","24","","0.096","","4.155","16.224","6","654.22","5","74.483","100.05","68.344","12.419999999999998","0","SWE","Mazda MX-5","Falkenberg","Falkenbergs MK","0","15459"
"Björn Niklasson","19","19","80","Roadsport C","13","","0.224","","4.379","2 Laps","4","401.308","4","74.707","99.75","74.277","8.28","1","SWE","Mazda MX-5","Sätila","Kungsbacka MA","1998","16117"
"Lars Hultman","20","20","55","Roadsport C","7","","0.461","","4.840","51.372","8","689.368","7","75.168","99.138","86.479","16.56","0","SWE","Mazda MX-5","Österskär","MX-5 RC","1994","15513"
"Kari Hautakangas","21","21","88","Roadsport C","15","","0.590","","5.430","21.377","7","659.373","7","75.758","98.366","79.112","14.489999999999998","0","SWE","Mazda MX-5","Fagersta","MX-5 RC","1991","15328"
"Nils-Erik Persson","22","22","84","Roadsport C","1","","1.158","","6.588","33.381","8","671.377","6","76.916","96.885","88.797","16.56","0","SWE","Mazda MX-5","Hässleholm","Hässleholms MK","1998","16129"
"Niclas Eriksson","23","23","37","Roadsport C","9","","2.201","","8.789","4.798","5","642.794","3","79.117","94.19","57.966","10.35","1","SWE","Mazda MX-5","Uppsala","MX-5 RC","0","16164"
"Tor Dahlskog","24","24","14","Roadsport C","3","","0.477","","9.266","-1 Laps","7","631.143","6","79.594","93.625","82.65","14.489999999999998","0","SWE","Mazda MX-5","Falsterbo","MSCC","1998","16140"
"Kevin  Longbone","25","25","54","Roadsport C","23","","0.341","","9.607","37.079","6","675.075","4","79.935","93.226","66.233","12.419999999999998","0","GBR","Mazda Eunos Roadster","Pukavik","MX-5 RC","1989","16119"
"Ulrika Axelsson","26","26","68","Roadsport C","12","","0.078","","9.685","36.371","7","674.367","4","80.013","93.135","77.353","14.489999999999998","0","SWE","Mazda MX-5","Sexdrega","MX-5 RC","2002","15330"
"Gunnar 'Walle' Wallin","27","27","50","Roadsport C","18","","1.419","","11.104","29.846","3","667.842","3","81.432","91.512","33.475","6.209999999999999","0","SWE","Mazda MX-5","Gunnilse","SVKG","1994","16116"
"Gunnar Persson","28","28","51","Roadsport C","27","","5.983","","17.087","8.4","4","646.396","3","87.415","85.249","46.114","8.28","0","SWE","Mazda MX-5","Svenshögen","SVKG","1999","15432"
"Morteza Rouholamin","29","29","45","Roadsport C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Stockholm","MX-5 RC","2002","15344"
