"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","13 - STD -65 Över 1000cc + STD 66-71 und 1300","1073741949","Free Practice 1","Practice","2021-07-02 10:00:00 UTC","2021-07-02 10:11:13 UTC","PROVISIONAL","7","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Per Skårner","1","1","40","STD-65 CT7 F 1001-1300","13","5","","","","0","7","652.497","4","74.644","99.834","79.945","14.49","0","SWE","Austin Cooper S","Käringeryd","Växjö SVK","1964","16147"
"Rolf 'Myggan' Nilsson","2","1","88","STD-65 CT10 F ö2500","7","2","0.962","","0.962","0","7","634.502","4","75.606","98.564","82.213","14.49","0","SWE","Ford Mustang","Tomelilla","Hyllinge MS","1965","16284"
"Bengt-Åke Bengtsson","3","2","44","STD-65 CT7 F 1001-1300","11","3","0.602","","1.564","0 Laps","7","651.218","5","76.208","97.785","80.102","14.49","0","SWE","Austin Cooper S","Ödåkra","RHK","1964","16262"
"Kevin Bengtsson","4","3","49","STD-65 CT7 F 1001-1300","10","2","0.830","","2.394","0 Laps","7","650.599","3","77.038","96.731","80.178","14.49","0","SWE","Morris Cooper S","Ödåkra","RHK","1965","16260"
"Uno Johansson","5","1","8","STD 66-71 CT12/17 G 1151-1300","9","4","0.256","","2.650","0","7","656.5","2","77.294","96.411","79.458","14.49","0","SWE","NSU 1200 TT","Båstad","Hyllinge MS","1968","16178"
"Andreas Eriksson","6","4","33","STD-65 CT7 F 1001-1300","6","1","0.034","","2.684","0 Laps","7","652.409","5","77.328","96.369","79.956","14.49","0","SWE","Morris Cooper S","Vellinge","Hyllinge MS","1965","16276"
"Lars Göransson","7","2","7","STD 66-71 CT12/17 G 1151-1300","8","3","0.616","","3.300","0.733","7","657.233","2","77.944","95.607","79.369","14.49","0","SWE","NSU 1200 TT","Helsingborg","MSCC","1968","16307"
"Pontus Skårner","8","5","35","STD-65 CT7 F 1001-1300","12","4","0.179","","3.479","1 Lap","6","590.694","5","78.123","95.388","75.694","12.42","0","SWE","Austin Cooper S","Danderyd","Växjö SVK","1965","16165"
"Bengt Qvist","9","2","20","STD-65 CT10 F ö2500","14","3","0.231","","3.710","1 Lap","6","601.507","6","78.354","95.107","74.333","12.42","0","SWE","Ford Mustang","Tomelilla","Tomelilla MK","1965","15494"
"Jan Henriksson","10","3","87","STD-65 CT10 F ö2500","2","1","0.687","","4.397","15.541","7","650.043","6","79.041","94.28","80.247","14.49","0","SWE","Ford Mustang","Torsby","Finnskoga MK","1965","16494"
"Kenneth Rydh","11","1","61","STD-65 CT8 F 1301-1600","1","1","0.633","","5.030","0","7","656.379","4","79.674","93.531","79.472","14.49","0","SWE","KAN Racing","Ford Cortina GT","Vittaryd","Falkenbergs MK","1965","15827"
"Conny Abrahamsson","12","3","2","STD 66-71 CT12/17 G 1151-1300","5","2","0.553","","5.583","6.339","7","662.839","6","80.227","92.886","78.698","14.49","0","SWE","Ford Escort 1300 GT","Åkersberga","RHK","1970","16379"
"Hans Eklund","13","1","97","GT/GTS 66-71 GT13/18 G 1150","4","1","1.150","","6.733","0","4","434.785","2","81.377","91.574","68.558","8.28","1","SWE","SAAB Sonett II","Grästorp","Falkenbergs MK","1967","15510"
"Hasse Jerkerfot","14","4","14","STD 66-71 CT12/17 G 1151-1300","3","1","1.070","","7.803","1 Lap","6","599.017","6","82.447","90.385","74.642","12.42","0","SWE","Mini 1275 GT","Nynäshamn","RHK","1971","16413"
