"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","8 - STD 66-90 över 1300cc","1073741934","Qualifying","Qualifying","2021-07-03 09:15:00 UTC","2021-07-03 08:49:51 UTC","PROVISIONAL","12","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Mads Leth Sørensen","1","1","29","GT/GTS 72-76 GT27/32 H ö2500","6","","","","","0","11","817.917","10","66.142","112.667","100.22","22.77","1","DEN","Datsun 240Z","Saeby","HMS - DK","1976","16344"
"Per Leth Sørensen","2","2","28","GT/GTS 72-76 GT27/32 H ö2500","7","","0.877","","0.877","3 Laps","8","623.762","3","67.019","111.192","95.575","16.56","1","DEN","Datsun 240Z","Svendborg","HMS - DK","1971","16345"
"Joakim Söderström","3","1","100","Grupp 5","10","","0.553","","1.430","0","8","629.974","5","67.572","110.282","94.632","16.56","1","SWE","Förenade Bil Racing","BMW 320 E21","Malmö","Hyllinge MS","1976","16306"
"Jakob Teil Hansen","4","1","60","STD 72-76 CT24/29 H 1601-2500","1","","0.151","","1.581","0","8","567.891","4","67.723","110.036","104.978","16.56","1","DEN","Teil Hansen Motorsport","Ford Escort RS 1800","Ruds vedby","HMS - DK","1975","16238"
"Jonas Nylén","5","1","58","STD 72-76 CT25/30 H ö2500","8","","0.266","","1.847","0","9","703.385","3","67.989","109.606","95.35","18.63","1","SWE","Opel Commodore","Hässelby","RHK","0","16374"
"Tomas Hall","6","2","33","STD 72-76 CT24/29 H 1601-2500","12","","0.889","","2.736","5:33.395","12","901.286","12","68.878","108.191","99.218","24.84","0","SWE","Erik Berger Racingteam","Ford Escort RS 1600","Falkenberg","Falkenbergs MK","1972","15615"
"Gustav Lundh","7","1","123","GT/GTS 66-71 GT16/21 G 1601-2500","4","","0.232","","2.968","0","12","871.839","11","69.11","107.828","102.569","24.84","0","SWE","Porsche 911 S/T","Limhamn","PCS Racing","1969","16483"
"Arvid Viktorsson","8","1","84","GT/GTS 66-71 GT15/20 G 1301-1600","26","","0.055","","3.023","0","11","892.732","5","69.165","107.742","91.822","22.77","0","SWE","Opel GT","Eksjö","RHK","1971","16324"
"Michael Stegmann","9","1","89","STD 66-71 CT14/19 G 1601-2500","27","","0.312","","3.335","0","11","896.979","4","69.477","107.259","91.387","22.77","0","DEN","BMW 2002 Ti","Vedbaek","HMS - DK","1971","16412"
"Wåge Sörman","10","2","59","GT/GTS 66-71 GT16/21 G 1601-2500","2","","0.065","","3.400","0 Laps","12","853.726","6","69.542","107.158","104.746","24.84","2","SWE","Datsun 240Z","Sandared","Borås MK","1971","16112"
