"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","8 - STD 66-90 över 1300cc","1073741936","Race 2","Race","2021-07-04 11:30:00 UTC","2021-07-04 11:48:00 UTC","PROVISIONAL","17","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Mads Leth Sørensen","1","1","29","GT/GTS 72-76 GT27/32 H ö2500","1","1","","","","0","17","1160.382","6","66.578","111.929","109.174","35.19","0","DEN","Datsun 240Z","Saeby","HMS - DK","1976","16344"
"Per Leth Sørensen","2","2","28","GT/GTS 72-76 GT27/32 H ö2500","3","2","5.613","","5.613","5.613","17","1165.995","15","67.404","110.557","108.649","35.19","0","DEN","Datsun 240Z","Svendborg","HMS - DK","1971","16345"
"Joakim Söderström","3","1","100","Grupp 5","6","1","10.339","","15.952","0","17","1176.334","3","66.331","112.346","107.694","35.19","0","SWE","Förenade Bil Racing","BMW 320 E21","Malmö","Hyllinge MS","1976","16306"
"Arvid Viktorsson","4","1","84","GT/GTS 66-71 GT15/20 G 1301-1600","2","1","13.994","","29.946","0","17","1190.328","4","67.779","109.946","106.428","35.19","0","SWE","Opel GT","Eksjö","RHK","1971","16324"
"Wåge Sörman","5","1","59","GT/GTS 66-71 GT16/21 G 1601-2500","11","2","19.499","","49.445","0","17","1209.827","5","69.006","107.991","104.712","35.19","0","SWE","Datsun 240Z","Sandared","Borås MK","1971","16112"
"Jonas E Pölda","6","1","22","STD 66-71 CT13/18 G 1301-1600","15","1","1.951","","51.396","0","17","1211.778","3","69.509","107.209","104.544","35.19","0","SWE","Ford Escort TC","Billeberga","RHK","1969","15237"
"Josef Viktorsson","7","1","34","STD 66-71 CT14/19 G 1601-2500","9","2","0.633","","52.029","0","17","1212.411","13","69.871","106.654","104.489","35.19","0","SWE","Wiktorssons Racing","Opel Ascona A","Nässjö","RHK","1971","16361"
"Gustav Lundh","8","2","123","GT/GTS 66-71 GT16/21 G 1601-2500","4","1","11.474","","1:03.503","14.058","17","1223.885","6","69.837","106.706","103.51","35.19","0","SWE","Porsche 911 S/T","Limhamn","PCS Racing","1969","16483"
"Jonas Nylén","9","1","58","STD 72-76 CT25/30 H ö2500","27","3","1 Lap","","1 Lap","0","16","1162.988","7","69.546","107.152","102.522","33.12","0","SWE","Opel Commodore","Hässelby","RHK","0","16374"
"Benny Augustsson","10","2","62","STD 72-76 CT25/30 H ö2500","19","2","17.461","","1 Lap","17.461","16","1180.449","8","71.446","104.303","101.006","33.12","0","SWE","Ford Capri RS 3100","Vaggeryd","Anderstorp RC","1973","16230"
