"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","13 - STD -65 Över 1000cc + STD 66-71 und 1300","1073741951","Qualifying","Qualifying","2021-07-03 10:00:00 UTC","2021-07-03 11:17:42 UTC","PROVISIONAL","11","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Per Skårner","1","1","40","STD-65 CT7 F 1001-1300","2","1","","","","0","11","918.298","1","74.12","100.54","89.265","22.77","0","SWE","Austin Cooper S","Käringeryd","Växjö SVK","1964","16147"
"Lars Göransson","2","1","7","STD 66-71 CT12/17 G 1151-1300","8","2","0.572","","0.572","0","10","880.235","10","74.692","99.77","84.659","20.7","0","SWE","NSU 1200 TT","Helsingborg","MSCC","1968","16307"
"Uno Johansson","3","2","8","STD 66-71 CT12/17 G 1151-1300","7","1","0.486","","1.058","0 Laps","10","878.498","2","75.178","99.125","84.827","20.7","0","SWE","NSU 1200 TT","Båstad","Hyllinge MS","1968","16178"
"Kevin Bengtsson","4","2","49","STD-65 CT7 F 1001-1300","5","2","0.014","","1.072","25.296","11","943.594","9","75.192","99.106","86.872","22.77","0","SWE","Morris Cooper S","Ödåkra","RHK","1965","16260"
"Martin Andersson","5","3","43","STD-65 CT7 F 1001-1300","14","","0.296","","1.368","1 Lap","10","905.287","2","75.488","98.718","82.316","20.7","0","SWE","Morris Cooper S","Märsta","RHK","1964","15051"
"Andreas Eriksson","6","4","33","STD-65 CT7 F 1001-1300","13","","0.216","","1.584","1 Lap","10","908.592","10","75.704","98.436","82.017","20.7","0","SWE","Morris Cooper S","Vellinge","Hyllinge MS","1965","16276"
"Bengt-Åke Bengtsson","7","5","44","STD-65 CT7 F 1001-1300","6","3","0.059","","1.643","1 Lap","10","873.855","4","75.763","98.359","85.277","20.7","0","SWE","Austin Cooper S","Ödåkra","RHK","1964","16262"
"Mattias Ståhlberg","8","6","30","STD-65 CT7 F 1001-1300","0","","0.299","","1.942","1 Lap","10","894.421","9","76.062","97.973","83.316","20.7","0","SWE","IPM","Austin Cooper S","Ekerö","KAK","1964","16347"
"Bengt Qvist","9","1","20","STD-65 CT10 F ö2500","4","2","1.335","","3.277","0","10","919.15","5","77.397","96.283","81.075","20.7","1","SWE","Ford Mustang","Tomelilla","Tomelilla MK","1965","15494"
"Hans Eklund","10","1","97","GT/GTS 66-71 GT13/18 G 1150","1","1","0.805","","4.082","0","10","867.251","9","78.202","95.292","85.927","20.7","1","SWE","SAAB Sonett II","Grästorp","Falkenbergs MK","1967","15510"
"Jan Henriksson","11","2","87","STD-65 CT10 F ö2500","11","3","0.143","","4.225","0 Laps","10","903.966","7","78.345","95.118","82.437","20.7","0","SWE","Ford Mustang","Torsby","Finnskoga MK","1965","16494"
"Conny Abrahamsson","12","3","2","STD 66-71 CT12/17 G 1151-1300","10","3","0.190","","4.415","46.416","10","926.651","7","78.535","94.888","80.419","20.7","0","SWE","Ford Escort 1300 GT","Åkersberga","RHK","1970","16379"
"Kenneth Rydh","13","1","61","STD-65 CT8 F 1301-1600","9","1","0.277","","4.692","0","7","690.489","6","78.812","94.554","75.546","14.49","1","SWE","KAN Racing","Ford Cortina GT","Vittaryd","Falkenbergs MK","1965","15827"
"Hasse Jerkerfot","14","4","14","STD 66-71 CT12/17 G 1151-1300","12","4","0.286","","4.978","48.154","8","928.389","8","79.098","94.212","64.214","16.56","1","SWE","Mini 1275 GT","Nynäshamn","RHK","1971","16413"
"Hampus Skårner","15","7","5","STD-65 CT7 F 1001-1300","15","","27.715","","32.693","10 Laps","1","249.371","1","106.813","69.767","29.883","2.07","1","SWE","Austin Cooper S","Ljungbyholm","Växjö SVK","1965","16201"
"Rolf 'Myggan' Nilsson","16","3","88","STD-65 CT10 F ö2500","3","1","","","","17.608","11","936.758","4","75.586","98.59","87.506","22.77","0","SWE","Ford Mustang","Tomelilla","Hyllinge MS","1965","16284"
"Pontus Skårner","17","8","35","STD-65 CT7 F 1001-1300","13","4","","","","8 Laps","3","382.663","2","79.654","93.555","58.422","6.21","1","SWE","Austin Cooper S","Danderyd","Växjö SVK","1965","16165"
