"Event ID","Event Name","Started At","Ended At"
"164-203-2147483670-20210702","Svenskt Sportvagnsmeeting 2021","2021-07-02 07:00:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","11 - Rodsport C","1073741954","Race 1","Race","2021-07-03 13:35:00 UTC","2021-07-04 07:13:36 UTC","PROVISIONAL","3","https://racehero.io/events/svenskt-sportvagnsmeeting-2021/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Malmberg","1","1","42","Roadsport C","1","1","","","","0","3","905.514","3","69.439","107.317","24.689","6.209999999999999","0"
"Fredrik Nordlander","2","2","72","Roadsport C","2","2","2.646","","2.646","2.646","3","908.16","3","70.227","106.113","24.617","6.209999999999999","0"
"Andreas Jähnke","3","3","177","Roadsport C","3","","0.185","","2.831","2.831","3","908.345","3","70.214","106.133","24.612","6.209999999999999","0"
"Petter Sångberg","4","4","75","Roadsport C","4","4","0.416","","3.247","3.247","3","908.761","3","70.182","106.181","24.601","6.209999999999999","0"
"Roger Andersson","5","5","74","Roadsport C","5","5","2.069","","5.316","5.316","3","910.83","3","70.619","105.524","24.545","6.209999999999999","0"
"Torkel Kristensson","6","6","90","Roadsport C","6","6","0.217","","5.533","5.533","3","911.047","3","70.501","105.701","24.539","6.209999999999999","0"
"Lars Olsson","7","7","85","Roadsport C","8","8","0.746","","6.279","6.279","3","911.793","3","70.498","105.705","24.519","6.209999999999999","0"
"Ulf Andersson","8","8","91","Roadsport C","9","9","0.874","","7.153","7.153","3","912.667","3","69.938","106.552","24.495","6.209999999999999","0"
"Anders Stomberg","9","9","57","Roadsport C","12","12","5.502","","12.655","12.655","3","918.169","3","71.422","104.338","24.348","6.209999999999999","0"
"Anders Träff","10","10","82","Roadsport C","13","13","1.598","","14.253","14.253","3","919.767","3","71.489","104.24","24.306","6.209999999999999","0"
"Daniel Nyman","11","11","70","Roadsport C","18","18","3.287","","17.540","17.54","3","923.054","3","72.519","102.759","24.22","6.209999999999999","0"
"Andreas Eckemark","12","12","76","Roadsport C","17","17","1.235","","18.775","18.775","3","924.289","2","72.528","102.747","24.187","6.209999999999999","0"
"Lennart Krüger","13","13","94","Roadsport C","16","16","0.507","","19.282","19.282","3","924.796","3","72.568","102.69","24.174","6.209999999999999","0"
"Tor Dahlskog","14","14","14","Roadsport C","19","19","3.690","","22.972","22.972","3","928.486","3","72.44","102.871","24.078","6.209999999999999","0"
"Sebastian Quick","15","15","174","Roadsport C","20","20","2.199","","25.171","25.171","3","930.685","3","73.488","101.404","24.021","6.209999999999999","0"
