"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750571","2o TREINO","Practice","2022-09-06 14:40:00 UTC","2022-09-06 15:48:27 UTC","PROVISIONAL","10","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","ELETRÔNICO","2","1","","","","0","6","1889.566","2","132.213","117.329","49.257","25.854","2"
"RAFAEL FLECK","2","1","76","B.I","9","","6.338","","6.338","0","8","2056.41","1","138.551","111.962","60.347","34.472","2"
"JOÃO BATISTA","3","2","33","ELETRÔNICO","5","","0.205","","6.543","3.12","10","1892.686","4","138.756","111.796","81.96","43.09","2"
"ALEX VIEIRA","4","3","13","ELETRÔNICO","10","","1.736","","8.279","3:17.279","9","2086.845","2","140.492","110.415","66.901","38.781","1"
"JOÃO HELDER MOTTIN","5","4","64","ELETRÔNICO","3","2","0.118","","8.397","3 Laps","3","716.782","2","140.61","110.322","64.925","12.927","1"
"TULIO BENDO","6","2","6","B.I","4","1","0.056","","8.453","-2 Laps","10","1822.574","6","140.666","110.278","85.113","43.09","1"
"RAMIRIS FONTANELLA","7","1","4","ELETRÕNICO","1","1","0.949","","9.402","0","7","2148.093","1","141.615","109.539","50.55","30.163","2"
"PAULO RAMPON","8","3","21","B.I","6","","1.343","","10.745","-1 Laps","9","1930.239","3","142.958","108.51","72.329","38.781","2"
"MARCIO RAMPON","9","4","22","B.I","12","","1.292","","12.037","4 Laps","4","1216.362","2","144.25","107.538","51.012","17.236","1"
"ALVARO BENDO","10","5","3","ELETRÔNICO","15","","2.137","","14.174","1 Lap","5","1567.28","1","146.387","105.968","49.488","21.545","1"
"LEONARDO BARRAMACHER","11","6","8","ELETRÔNICO","14","","0.010","","14.184","4 Laps","2","1094.6","1","146.397","105.961","28.344","8.618","1"
"LAZARO DONIZETE","12","5","67","B.I","11","","0.037","","14.221","1 Lap","7","1817.529","2","146.434","105.934","59.744","30.163","1"
"CAMILO DANIEL LOVATO","13","6","55","B.I","13","","4.481","","18.702","3 Laps","5","1571.241","2","150.915","102.789","49.364","21.545","1"
"FELIPE FRAGUAS","14","7","2","B.I","7","","1.516","","20.218","5 Laps","3","947.535","2","152.431","101.767","49.114","12.927","1"
"JORGINHO FEIO","15","7","23","ELETRÔNICO","8","","15.137","","35.355","3 Laps","3","1037.48","1","167.568","92.574","44.856","12.927","1"
"DARIL AMARAL","16","8","15","ELETRÔNICO","0","","35.584","","1:10.939","4:21.286","1","2150.852","1","203.152","76.359","7.212","4.309","1"
"TONINHO JACARÉ","17","8","35","B.I","0","","26.401","","1:37.340","43.568","1","2099.978","1","229.553","67.577","7.387","4.309","1"
