"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750561","1o TREINO ","Practice","2022-09-06 11:00:00 UTC","2022-09-06 11:46:09 UTC","PROVISIONAL","13","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"WILTON FREITAS PENA","1","1","53","A","5","4","","","","0","4","802.847","1","126.8","122.338","77.287","17.236","0","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","2","2","38","A","23","14","0.330","","0.330","6:13.609","5","1176.456","3","127.13","122.02","65.929","21.545","0","CIMINI RACING","GM - ONIX","FMA"
"EDSON DO VALLE/LEANDRO DA SILVA","3","3","51","A","37","","0.184","","0.514","1:11.316","2","874.163","2","127.314","121.844","35.491","8.618","0","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"JOÃO  NETO/LUIZ VARGAS JR","4","4","10","A","12","9","0.313","","0.827","26:45.667","10","2408.514","3","127.627","121.545","64.407","43.09","0","AUTO RACING","GM - ONIX","FGA"
"IKE RAMOS/CASSIO KNAK","5","5","819","A","24","15","0.206","","1.033","27:25.499","9","2448.346","5","127.833","121.349","57.023","38.781","0","MP RACING","GM - CELTA","FGA"
"GUSTAVO RIBEIRO/ARTHUR GAMA","6","6","7","A","9","6","0.033","","1.066","16:20.006","8","1782.853","2","127.866","121.318","69.607","34.472","0","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","7","7","83","A","22","13","0.087","","1.153","4:52.271","4","1095.118","4","127.953","121.235","56.66","17.236","0","CIMINI RACING","GM - ONIX","FMA"
"LUIS FILGUEIRAS/RODRIGO MORENO","8","8","66","A","6","5","0.152","","1.305","28:08.022","13","2490.869","1","128.105","121.091","80.96","56.017","0","AGB PREPARAÇÕES","VW - GOL","FMA"
"RICARDO RAIMUNDO DE OLIVEIRA","9","1","74","B","31","12","0.228","","1.533","0","6","1226.623","6","128.333","120.876","75.879","25.854","0","JWS MOTORS","GM - ONIX","FAUGO"
"LUCCA DE CASTRO PAULINELLI","10","9","99","A","28","18","0.029","","1.562","5:49.707","5","1152.554","3","128.362","120.849","67.296","21.545","0","CIMINI RACING","GM - CELTA","FMA"
"AUGUSTO ROTTA/ANALINO SIRTULI","11","10","8","A","3","2","0.084","","1.646","16:10.355","8","1773.202","7","128.446","120.77","69.986","34.472","0","CHOKA CAR","GM - ONIX","FGA"
"BRUNO FERNANDES","12","2","78","B","14","4","0.187","","1.833","2 Laps","4","1100.486","4","128.633","120.594","56.384","17.236","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"BERNARDO CARDOSO/DANIEL NINO","13","11","18","A","11","8","0.010","","1.843","27:46.453","11","2469.3","3","128.643","120.585","69.103","47.399","0","FAST RACING","FIAT - MOBI","FGA"
"LAMARTINE HENRIQUE PINOTTI","14","12","92","A","25","16","0.288","","2.131","8:43.429","6","1326.276","3","128.931","120.316","70.177","25.854","0","PEREZ COMPETIÇÕES","VW - UP","FASP"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","15","3","102","B","15","5","0.044","","2.175","19:29.461","12","2396.084","5","128.975","120.274","77.689","51.708","0","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"THIAGO MELRO MESSIAS","16","13","111","A","13","10","0.037","","2.212","10:53.649","7","1456.496","3","129.012","120.24","74.553","30.163","0","BASTOS MOTORSPORTS","GM - ONIX","FGA"
"JOÃO VELARDE/ARISTIDES LIMA","17","4","80","B","7","2","0.011","","2.223","21:15.501","13","2502.124","6","129.023","120.23","80.596","56.017","0","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","18","14","357","A","1","1","0.156","","2.379","11:11.445","3","1474.292","2","129.179","120.085","31.566","12.927","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"MARCOS  PAIOLI CARDOSO","19","15","96","A","26","17","0.154","","2.533","24:01.885","7","2244.732","2","129.333","119.942","48.374","30.163","0","PAIOLI RACING","VW - GOL","FASP"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","20","16","44","A","20","12","0.169","","2.702","11:21.977","5","1484.824","1","129.502","119.785","52.236","21.545","0","BAGUÁ RACING","GM - ONIX","FGA"
"MATHIAS DO VALLE","21","5","16","B","18","7","0.048","","2.750","18:41.092","5","2347.715","3","129.55","119.741","33.037","21.545","0","BAGUÁ PIMBA COMPETIÇÕES","NISSAN - MARCH","FAUGO"
"EMERSON PARDINI SALIBA","22","6","173","B","8","3","0.248","","2.998","-1 Laps","7","1074.096","3","129.798","119.512","101.096","30.163","0","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"LUIZ FUENTES/ROGER SANDOVAL","23","17","250","A","29","19","0.164","","3.162","11:55.783","5","1518.63","3","129.962","119.361","51.074","21.545","0","OURO CAR RACING","GM - ONIX","FGA"
"EWERSON DIAS MOREIRA","24","7","25","B","17","6","0.332","","3.494","3 Laps","3","1167.355","3","130.294","119.057","39.866","12.927","0","JWS MOTORS","GM - ONIX","FAUGO"
"EDER BAZONI COSTA","25","18","27","A","10","7","0.047","","3.541","27:37.846","4","2460.693","1","130.341","119.014","25.216","17.236","0","RDS RACING","GM - ONIX","FAEES"
"TIAGO YUKI TAKAGI DA SILVA","26","19","54","A","40","","0.552","","4.093","24:47.716","7","2290.563","1","130.893","118.512","47.406","30.163","0","JWS MOTORS","GM - ONIX","FGA"
"JAIRO NETTO/CELIO OLIVEIRA","27","8","810","B","2","1","0.068","","4.161","7:21.455","8","1668.078","4","130.961","118.451","74.397","34.472","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"CLAITON SALCEDO/JONAS SIMON","28","20","14","A","16","11","0.040","","4.201","11:39.65","5","1502.497","1","131.001","118.414","51.622","21.545","0","XTREME MOTORSPORTS","GM - CORSA","FGA"
"FABRICIO COELHO/WILLIANS PINHO","29","9","933","B","35","15","0.152","","4.353","21:06.253","12","2492.876","3","131.153","118.277","74.672","51.708","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"RODRIGO RIBAS/PAULO FLORES","30","21","3","A","4","3","0.176","","4.529","8:21.737","5","1304.584","3","131.329","118.119","59.453","21.545","0","XTREME MOTORSPORTS","GM - CELTA","FGA"
"WELBERTT FRANÇA/ADRIANO JULIANI","31","22","88","A","41","","0.093","","4.622","18:14.91","3","1897.757","1","131.422","118.035","24.522","12.927","0","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"LUCIANO MALLMANN CARDOSO","32","10","12","B","32","13","0.293","","4.915","2:20.113","5","1366.736","3","131.715","117.772","56.75","21.545","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"PETER MICHAEL GOTTSCHALK","33","11","21","B","27","10","0.187","","5.102","18:09.213","11","2315.836","4","131.902","117.605","73.682","47.399","0","PAIOLI RACING","VW - UP","FASP"
"DIOGENES  RABELO DE SOUSA","34","12","23","B","38","","0.463","","5.565","2 Laps","4","1160.187","4","132.365","117.194","53.482","17.236","0","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"GUSTAVO DREISSIG CARDOSO","35","13","112","B","36","16","0.903","","6.468","15:07.264","10","2133.887","5","133.268","116.4","72.696","43.09","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"FABRICIO LANCONI","36","14","36","B","30","11","1.069","","7.537","10:47.134","5","1873.757","1","134.337","115.474","41.394","21.545","0","TUTA RACING","GM - CELTA","FPRA"
"JULIANO MALLMANN CARDOSO","37","15","212","B","33","14","0.675","","8.212","20:54.879","10","2481.502","4","135.012","114.896","62.512","43.09","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"BRUNA FERNANDES DIAS","38","16","52","B","19","8","0.369","","8.581","4:23.075","5","1489.698","3","135.381","114.583","52.066","21.545","0","JWS MOTORS","GM - ONIX","FADF"
"DIMAS JORGE SAHIUM","39","23","91","A","36","","0.205","","8.786","8:26.034","5","1308.881","2","135.586","114.41","59.258","21.545","0","LM MOTORS","GM - ONIX","FAUGO"
"DIEGO GUIMARÃES DE FARIA","40","17","177","B","21","9","0.452","","9.238","3 Laps","3","911.346","3","136.038","114.03","51.064","12.927","0","LEANDRO MOTORSPORTS","VW - UP","FMA"
"DAVI ANTUNES DE OLIVEIRA","41","24","41","A","34","20","2.339","","11.577","11:19.918","4","1482.765","1","138.377","112.102","41.847","17.236","0","DAVIÃO41RACING","GM - CELTA","FGA"
"GUSTAVO CAMILO ","42","18","555","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS SPORTS TEAM","GM - CELTA","FAERJ"
