"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750567","2o TREINO","Practice","2022-09-06 14:00:00 UTC","2022-09-06 15:01:48 UTC","PROVISIONAL","12","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Caio Lacerda","1","1","6","PREMIUM","13","","","","","0","5","1835.975","3","111.536","139.08","42.246","21.545","1","HT Guerra","Aldee-VW","SP"
"Denísio Casarini","2","2","16","PREMIUM","1","1","0.838","","0.838","-4 Laps","9","1798.842","8","112.374","138.043","77.612","38.781","1","Casarini Racing","Willys Interlagos","SP"
"Giovani Almeida","3","3","37","PREMIUM","15","","2.697","","3.535","0 Laps","5","1327.115","4","115.071","134.807","58.444","21.545","2","HT Guerra","Aldee-VW","SP"
"André Eidt","4","4","5","PREMIUM","11","","2.876","","6.411","-7 Laps","12","1742.12","9","117.947","131.52","106.852","51.708","1","Franzói Racing","GM Omega","BA"
"Rafa Gimenez","5","1","13","Divisão 3","5","1","1.014","","7.425","0","7","1003.022","6","118.961","130.399","108.26","30.163","1","DR Preparações","VW Gol","SP"
"Wanderlei Berlanda","6","5","27","PREMIUM","10","","5.352","","12.777","-2 Laps","7","1144.935","6","124.313","124.785","94.841","30.163","1","Careca Competições","GM Omega","SC"
"Cristiano Canto/José A. Júnior","7","1","141","Divisão 1","8","4","3.024","","15.801","0","11","1841.172","9","127.337","121.822","92.678","47.399","1","J.A. Motorspoort","VW Fusca","SP"
"Antonio Chambel","8","1","57","Divisão 2","2","1","0.292","","16.093","0","4","652.76","2","127.629","121.543","95.057","17.236","1","DR Preparações","VW Gol","SP"
"Neno Oliveira","9","2","131","Divisão 1","7","3","0.298","","16.391","5 Laps","6","949.932","4","127.927","121.26","97.98","25.854","1","J.A. Motorsport","VW Fusca","PR"
"André Joner","10","6","38","PREMIUM","9","2","0.065","","16.456","48.336","11","1884.311","11","127.992","121.198","90.556","47.399","1","Franzói Racing","GM Omega","BA"
"Maurício Gaudêncio","11","1","19","Divisão 4","12","","0.365","","16.821","0","7","1184.572","6","128.357","120.854","91.668","30.163","1","Careca Competições","GM Omega","PR"
"Ton CostaWagner","12","3","1","Divisão 1","6","2","1.627","","18.448","1 Lap","10","1773.127","4","129.984","119.341","87.486","43.09","2","Coelho’s Racing","VW Passat","SP"
"Willian Chahine","13","2","65","Divisão 2","4","2","0.015","","18.463","20:12.538","10","1865.298","9","129.999","119.327","83.163","43.09","2","Paddock/Coehos's Racing","VW Passat","SP"
"Heitor Nogueira Filho","14","2","15","Divisão 3","14","","0.192","","18.655","10:04.022","9","1607.044","8","130.191","119.151","86.875","38.781","1","Joes Racing","Espron-BMW","SP"
"Dudu Pimenta","15","3","82","Divisão 3","16","","0.774","","19.429","5 Laps","2","859.814","1","130.965","118.447","36.083","8.618","1","AT Autosport","Puma GTE","SP"
"Felipe Malinowski","16","4","43","Divisão 1","3","1","0.809","","20.238","6 Laps","5","1833.224","5","131.774","117.72","42.309","21.545","1","Thiri Racing","VW Passat"
"Maurício Gonçalves/Fernando Sa","17","4","96","Divisão 3","16","","6.546","","26.784","10:42.198","5","1645.22","4","138.32","112.149","47.144","21.545","2","Mamba Negra Racing","VW Brasília","SP"
"Leonardo Almeida","18","3","337","Divisão 2","17","","5.171","","31.955","12:07.887","5","1380.647","3","143.491","108.107","56.178","21.545","1","HT Guerra","VW Passat"
