"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750580","1a PROVA","Race","2022-09-07 13:00:00 UTC","2022-09-07 13:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Caio Lacerda","1","1","6","PREMIUM","2","1","","","","0","15","1980.858","11","123.766","125.337","117.467","64.635","0","HT Guerra","Aldee-VW","SP"
"Denísio Casarini","2","2","16","PREMIUM","15","5","1:42.706","","1:42.706","1:42.706","15","2083.564","10","126.002","123.112","111.677","64.635","0","Casarini Racing","Willys Interlagos","SP"
"Willian Jaeger","3","3","3","PREMIUM","7","3","1 Lap","","1 Lap","6.14","14","1986.998","14","132.756","116.849","109.297","60.326","0","NEP Preparações","GM Opala","SC"
"Maurício Gaudêncio","4","1","19","Divisão 4","6","1","1:49.952","","1 Lap","0","14","2096.95","2","142.378","108.952","103.566","60.326","0","Careca Competições","GM Omega","PR"
"André Joner","5","4","38","PREMIUM","19","6","12.246","","1 Lap","2:08.338","14","2109.196","14","139.459","111.233","102.965","60.326","0","Franzói Racing","GM Omega","BA"
"Wanderlei Berlanda","6","5","27","PREMIUM","9","4","6.345","","1 Lap","2:14.683","14","2115.541","8","144.223","107.558","102.656","60.326","0","Careca Competições","GM Omega","SC"
"Antonio Chambel","7","1","57","Divisão 2","8","1","1 Lap","","2 Laps","0","13","1984.079","4","145.689","106.476","101.64","56.017","0","DR Preparações","VW Gol","SP"
"Paulo Henrique Costa","8","1","777","Divisão 1","14","5","11.326","","2 Laps","0","13","1995.405","5","146.17","106.126","101.063","56.017","0","Red Foot Racing Team","VW Voyage","PR"
"Mauro Kern","9","6","12","PREMIUM","22","7","4.611","","2 Laps","19.158","13","2000.016","6","125.239","123.862","100.83","56.017","1","HT Guerra","Puma GTE","RS"
"Felipe Malinowski","10","2","43","Divisão 1","12","3","0.912","","2 Laps","5.523","13","2000.928","11","146.489","105.895","100.784","56.017","0","Thiri Racing","VW Passat"
"Willian Chahine","11","2","65","Divisão 2","17","2","24.518","","2 Laps","41.367","13","2025.446","10","147.538","105.142","99.564","56.017","0","Paddock/Coehos's Racing","VW Passat","SP"
"Cristiano Canto/José A. Júnior","12","3","141","Divisão 1","10","1","13.403","","2 Laps","43.444","13","2038.849","8","150.586","103.014","98.909","56.017","0","J.A. Motorspoort","VW Fusca","SP"
"Ton CostaWagner","13","4","1","Divisão 1","16","6","34.167","","2 Laps","1:17.611","13","2073.016","12","151.203","102.593","97.279","56.017","0","Coelho’s Racing","VW Passat","SP"
"Maurício Gonçalves/Marcelo Servidone","14","1","96","Divisão 3","20","3","1 Lap","","3 Laps","0","12","2047.342","12","161.679","95.946","90.922","51.708","0","Mamba Negra Racing","VW Brasília","SP"
"Dudu Pimenta","15","2","82","Divisão 3","3","1","1 Lap","","4 Laps","1 Lap","11","1563.735","8","131.685","117.799","109.121","47.399","0","AT Autosport","Puma GTE","SP"
"Leandro Pedro","16","5","888","Divisão 1","13","4","8:04.131","","4 Laps","52.461","11","2047.866","8","149.73","103.602","83.324","47.399","1","Coelho’s Racing","VW Passat","SP"
"Leonardo Almeida","17","3","337","Divisão 2","18","3","4 Laps","","8 Laps","6 Laps","7","1348.753","3","163.549","94.849","80.509","30.163","2","HT Guerra","VW Passat"
"Gilberto Koike","18","3","36","Divisão 3","21","5","1 Lap","","9 Laps","6 Laps","6","1021.441","5","153.397","101.126","91.121","25.854","2","Maurício Racing","Espron-BMW","SP"
"Rafa Gimenez","19","4","13","Divisão 3","21","4","3 Laps","","12 Laps","9 Laps","3","528.051","2","149.79","103.561","88.13","12.927","1","DR Preparações","VW Gol","SP"
"Carlos Estites/Guerra Júnior","20","5","0","Divisão 3","4","2","9.938","","12 Laps","9 Laps","3","537.989","2","134.845","115.039","86.502","12.927","1","HT Guerra","Ford Escort","RJ/SP"
"André Eidt","21","7","5","PREMIUM","5","2","2 Laps","","14 Laps","14 Laps","1","214.615","1","213.99","72.491","72.28","4.309","0","Franzói Racing","GM Omega","BA"
"Neno Oliveira","22","6","131","Divisão 1","11","2","","","DQ","1:07.888","13","2063.293","7","150.497","103.074","97.738","56.017","0","J.A. Motorsport","VW Fusca","PR"
