"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750573","CLASSIFICATORIO","Qualifying","2022-09-06 19:10:00 UTC","2022-09-06 19:43:34 UTC","PROVISIONAL","4","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","ELETRÔNICO","16","7","","","","0","2","554.369","1","132.672","116.923","55.964","8.618","1"
"JOÃO HELDER MOTTIN","2","2","64","ELETRÔNICO","3","2","4.204","","4.204","3:00.757","4","735.126","2","136.876","113.332","84.407","17.236","0"
"JOÃO BATISTA","3","3","33","ELETRÔNICO","2","1","1.975","","6.179","0 Laps","2","431.443","1","138.851","111.72","71.909","8.618","0"
"ALEX VIEIRA","4","4","13","ELETRÔNICO","5","3","0.364","","6.543","1:02.251","3","616.62","1","139.215","111.428","75.471","12.927","0"
"RAMIRIS FONTANELLA","5","1","4","ELETRÕNICO","9","1","2.862","","9.405","0","3","632.037","3","142.077","109.183","73.63","12.927","0"
"PAULO RAMPON","6","1","21","B.I","6","3","0.327","","9.732","0","3","618.756","3","142.404","108.932","75.211","12.927","0"
"DANIEL LOVATO","7","2","55","B.I","12","6","0.741","","10.473","1 Lap","2","524.291","1","143.145","108.368","59.175","8.618","1"
"MARCIO RAMPON","8","3","22","B.I","1","1","0.537","","11.010","2:11.369","4","750.125","2","143.682","107.963","82.719","17.236","0"
"FELIPE FRAGUAS","9","4","2","B.I","11","5","6.532","","17.542","42.457","3","661.213","1","150.214","103.269","70.382","12.927","0"
"ALVARO BENDO","10","5","3","ELETRÔNICO","10","5","3.711","","21.253","1:51.925","3","666.294","3","153.925","100.779","69.845","12.927","0"
"BRYAN","11","5","94","B.I","4","2","1.501","","22.754","33.975","3","652.731","1","155.426","99.806","71.296","12.927","0"
"JORGINHO FEIO","12","6","23","ELETRÔNICO","15","6","3.473","","26.227","2:39.254","3","713.623","3","158.899","97.624","65.213","12.927","0"
"DARIL AMARAL","13","7","15","ELETRÔNICO","17","8","2.092","","28.319","1:02.971","2","617.34","1","160.991","96.356","50.256","8.618","0"
"TULIO BENDO","14","6","6","B.I","7","4","9.052","","37.371","2 Laps","1","359.705","1","170.043","91.226","43.125","4.309","1"
"LEONARDO BARRAMACHER","15","8","8","ELETRÔNICO","8","4","0.066","","37.437","18.383","2","572.752","1","170.109","91.191","54.168","8.618","1"
"GERALDO ALVES","16","7","121","B.I","14","8","15.127","","52.564","2 Laps","1","418.143","1","185.236","83.744","37.098","4.309","1"
"TONINHO JACARÉ","17","8","35","B.I","18","","13.567","","1:06.131","1:22.345","2","701.101","2","198.803","78.029","44.252","8.618","0"
"SIDNEI ALVES","18","9","17","B.I","13","7","","","","2 Laps","1","378.445","0","0.0","0.0","40.99","4.309","1"
"MARCIO ROSA","19","9","78","ELETRÔNICO","0","","","","","2:38.66","0","713.029","0","0.0","0.0","0.0","0.0","0"
"ROGÉRIO AGOSTINI","20","10","97","ELETRÔNICO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
