"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750566","1o TREINO","Practice","2022-09-06 11:45:00 UTC","2022-09-06 12:22:01 UTC","PROVISIONAL","11","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"André Eidt","1","1","5","PREMIUM","6","4","","","","0","10","1572.796","10","132.73","116.872","98.629","43.09","0","Franzói Racing","GM Omega","BA"
"Wanderlei Berlanda","2","2","27","PREMIUM","5","3","3.522","","3.522","3 Laps","7","1193.455","7","136.252","113.851","90.985","30.163","0","Careca Competições","GM Omega","SC"
"Antonio Chambel","3","1","57","Divisão 2","9","","1.518","","5.040","0","5","1613.978","5","137.77","112.596","48.056","21.545","0","DR Preparações","VW Gol","SP"
"Maurício Gaudêncio","4","1","19","Divisão 4","4","1","3.243","","8.283","0","3","602.837","1","141.013","110.007","77.197","12.927","0","Careca Competições","GM Omega","PR"
"Neno Oliveira","5","1","131","Divisão 1","1","1","2.768","","11.051","0","11","1835.658","10","143.781","107.889","92.957","47.399","0","J.A. Motorsport","VW Fusca","PR"
"Denísio Casarini","6","3","16","PREMIUM","3","2","1.836","","12.887","9 Laps","1","322.397","1","145.617","106.529","48.116","4.309","0","Casarini Racing","Willys Interlagos","SP"
"André Joner","7","4","38","PREMIUM","7","5","2.941","","15.828","1:18.903","7","1651.699","6","148.558","104.42","65.742","30.163","0","Franzói Racing","GM Omega","BA"
"Cristiano Canto/José A. Júnior","8","2","141","Divisão 1","11","","1.027","","16.855","9 Laps","2","1407.078","2","149.585","103.703","22.049","8.618","0","J.A. Motorspoort","VW Fusca","SP"
"Rafa Gimenez","9","1","13","Divisão 3","12","","0.020","","16.875","0","1","1819.477","1","149.605","103.689","8.526","4.309","0","DR Preparações","VW Gol","SP"
"Willian Jaeger","10","5","3","PREMIUM","2","1","0.841","","17.716","8 Laps","2","1235.369","1","150.446","103.109","25.114","8.618","0","NEP Preparações","GM Opala","SC"
"Felipe Malinowski","11","3","43","Divisão 1","8","2","3.630","","21.346","6 Laps","5","1595.874","4","154.076","100.68","48.602","21.545","0","Thiri Racing","VW Passat"
"Willian Chahine","12","2","65","Divisão 2","10","","0.720","","22.066","4 Laps","1","696.903","1","154.796","100.212","22.259","4.309","0","Paddock/Coehos's Racing","VW Passat","SP"
"Carlos Estites/Guerra Júnior","13","2","0","Divisão 3","0","","","","","1 Lap","0","1645.569","0","0.0","0.0","0.0","0.0","0","HT Guerra","Ford Escort","RJ/SP"
"Maurício Gonçalves/Fernando Sa","14","3","96","Divisão 3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mamba Negra Racing","VW Brasília","SP"
