"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750563","3o TREINO ","Practice","2022-09-06 15:30:00 UTC","2022-09-06 16:36:48 UTC","PROVISIONAL","15","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"EDSON DO VALLE/LEANDRO DA SILVA","1","1","51","A","21","","","","","0","9","2022.674","8","129.669","119.631","69.023","38.781","2","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","2","2","38","A","22","","0.179","","0.179","7:47.788","14","2490.462","6","129.848","119.466","87.202","60.326","1","CIMINI RACING","GM - ONIX","FMA"
"IKE RAMOS/CASSIO KNAK","3","3","819","A","2","2","0.142","","0.321","7:47.402","15","2490.076","15","129.99","119.335","93.445","64.635","1","MP RACING","GM - CELTA","FGA"
"WILTON FREITAS PENA","4","4","53","A","41","","0.197","","0.518","7:51.277","7","2493.951","2","130.187","119.155","43.54","30.163","1","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","5","5","83","A","5","4","0.285","","0.803","6:51.775","14","2434.449","13","130.472","118.894","89.209","60.326","1","CIMINI RACING","GM - ONIX","FMA"
"AUGUSTO ROTTA/ANALINO SIRTULI","6","6","8","A","35","","0.018","","0.821","6:47.729","11","2430.403","9","130.49","118.878","70.209","47.399","3","CHOKA CAR","GM - ONIX","FGA"
"THIAGO MELRO MESSIAS","7","7","111","A","31","","0.047","","0.868","6:38.609","11","2421.283","7","130.537","118.835","70.474","47.399","1","BASTOS MOTORSPORTS","GM - ONIX","FGA"
"RODRIGO RIBAS/PAULO FLORES","8","8","3","A","14","","0.015","","0.883","6:45.389","12","2428.063","11","130.552","118.822","76.666","51.708","2","XTREME MOTORSPORTS","GM - CELTA","FGA"
"GUSTAVO RIBEIRO/ARTHUR GAMA","9","9","7","A","24","","0.065","","0.948","6:24.553","10","2407.227","2","130.617","118.762","64.441","43.09","2","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"LAMARTINE HENRIQUE PINOTTI","10","10","92","A","10","7","0.012","","0.960","6:42.344","13","2425.018","13","130.629","118.752","83.159","56.017","2","PEREZ COMPETIÇÕES","VW - UP","FASP"
"EDER BAZONI COSTA","11","11","27","A","13","","0.160","","1.120","7:51.843","12","2494.517","9","130.789","118.606","74.623","51.708","3","RDS RACING","GM - ONIX","FAEES"
"LUIS FILGUEIRAS/RODRIGO MORENO","12","12","66","A","1","1","0.230","","1.350","1:16.383","13","2099.057","9","131.019","118.398","96.072","56.017","2","AGB PREPARAÇÕES","VW - GOL","FMA"
"FABRICIO LANCONI","13","1","36","B","8","3","0.128","","1.478","0","14","2432.696","11","131.147","118.283","89.273","60.326","2","TUTA RACING","GM - CELTA","FPRA"
"LUIZ FUENTES/ROGER SANDOVAL","14","13","250","A","38","","0.024","","1.502","3 Laps","6","1724.306","5","131.171","118.261","53.978","25.854","2","OURO CAR RACING","GM - ONIX","FGA"
"BRUNO FERNANDES","15","2","78","B","39","","0.052","","1.554","39.507","9","2472.203","6","131.223","118.214","56.473","38.781","1","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","16","14","102","A","3","3","0.013","","1.567","7:53.055","15","2495.729","1","131.236","118.202","93.234","64.635","1","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"TIAGO YUKI TAKAGI DA SILVA","17","15","54","A","30","","0.092","","1.659","0 Laps","9","1945.557","5","131.328","118.12","71.759","38.781","2","JWS MOTORS","GM - ONIX","FGA"
