"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750578","4a PROVA","Race","2022-09-07 19:30:00 UTC","2022-09-07 19:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"WILTON FREITAS PENA","1","1","53","A","7","5","","","","0","6","1105.878","3","149.529","103.742","84.163","25.854","0","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"RODRIGO RIBAS","2","2","3","A","4","2","0.213","","0.213","0.213","6","1106.091","4","151.164","102.62","84.147","25.854","0","XTREME MOTORSPORTS","GM - CELTA","FGA"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","3","3","83","A","9","7","0.629","","0.842","0.842","6","1106.72","3","150.212","103.27","84.099","25.854","0","CIMINI RACING","GM - ONIX","FMA"
"JOÃO  NETO/LUIZ VARGAS JR","4","4","10","A","8","6","0.223","","1.065","1.065","6","1106.943","3","150.303","103.208","84.082","25.854","0","AUTO RACING","GM - ONIX","FGA"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","5","5","357","A","5","3","0.798","","1.863","1.863","6","1107.741","4","153.796","100.863","84.022","25.854","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"IKE RAMOS/CASSIO KNAK","6","6","819","A","3","1","0.127","","1.990","1.99","6","1107.868","3","155.157","99.979","84.012","25.854","0","MP RACING","GM - CELTA","FGA"
"BRUNO FERNANDES","7","1","78","B","14","3","1.432","","3.422","0","6","1109.3","3","151.641","102.297","83.904","25.854","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"LAMARTINE HENRIQUE PINOTTI","8","7","92","A","17","11","0.599","","4.021","4.021","6","1109.899","3","149.766","103.578","83.858","25.854","0","PEREZ COMPETIÇÕES","VW - UP","FASP"
"FABRICIO LANCONI","9","2","36","B","2","1","0.519","","4.540","1.118","6","1110.418","3","153.064","101.346","83.819","25.854","0","TUTA RACING","GM - CELTA","FPRA"
"EDUARDO CAVALLI","10","3","744","B","16","5","1.526","","6.066","2.644","6","1111.944","3","152.324","101.838","83.704","25.854","0","JWS MOTORS","GM - ONIX","FGA"
