"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750568","3o TREINO","Practice","2022-09-06 16:20:00 UTC","2022-09-06 17:11:00 UTC","PROVISIONAL","7","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Denísio Casarini","1","1","16","PREMIUM","7","2","","","","0","7","1044.766","6","112.167","138.297","103.934","30.163","1","Casarini Racing","Willys Interlagos","SP"
"Giovani Almeida","2","2","37","PREMIUM","12","","1.917","","1.917","4 Laps","3","1027.27","3","114.084","135.973","45.302","12.927","1","HT Guerra","Aldee-VW","SP"
"Rafa Gimenez","3","1","13","Divisão 3","10","","5.182","","7.099","0","6","1082.778","4","119.266","130.066","85.959","25.854","1","DR Preparações","VW Gol","SP"
"Dudu Pimenta","4","2","82","Divisão 3","8","","0.470","","7.569","1:41.321","6","1184.099","5","119.736","129.555","78.604","25.854","2","AT Autosport","Puma GTE","SP"
"André Eidt","5","3","5","PREMIUM","0","","0.862","","8.431","3 Laps","4","785.958","3","120.598","128.629","78.948","17.236","1","Franzói Racing","GM Omega","BA"
"Wanderlei Berlanda","6","4","27","PREMIUM","4","1","1.806","","10.237","42.316","7","1087.082","6","122.404","126.731","99.888","30.163","1","Careca Competições","GM Omega","SC"
"Maurício Gaudêncio","7","1","19","Divisão 4","3","1","3.705","","13.942","0","5","842.198","4","126.109","123.008","92.095","21.545","1","Careca Competições","GM Omega","PR"
"Willian Chahine","8","1","65","Divisão 2","6","2","0.619","","14.561","0","7","1139.414","6","126.728","122.407","95.301","30.163","1","Paddock/Coehos's Racing","VW Passat","SP"
"Gilberto Koike","9","3","36","Divisão 3","9","","0.686","","15.247","2:15.313","6","1218.091","4","127.414","121.748","76.41","25.854","1","Maurício Racing","Espron-BMW","SP"
"Neno Oliveira","10","1","131","Divisão 1","2","2","0.159","","15.406","0","4","665.989","3","127.573","121.596","93.169","17.236","1","J.A. Motorsport","VW Fusca","PR"
"Heitor Nogueira Filho","11","4","15","Divisão 3","13","","0.122","","15.528","12:20.875","6","1823.653","4","127.695","121.48","51.037","25.854","1","Joes Racing","Espron-BMW","SP"
"Cristiano Canto/José A. Júnior","12","2","141","Divisão 1","1","1","2.266","","17.794","2 Laps","2","423.276","1","129.961","119.362","73.297","8.618","1","J.A. Motorspoort","VW Fusca","SP"
"Paulo Henrique Costa","13","3","777","Divisão 1","14","","1.073","","18.867","9:40.75","6","1246.739","4","131.034","118.385","74.654","25.854","1","Red Foot Racing Team","VW Voyage","PR"
"Caio Lacerda","14","5","6","PREMIUM","17","","2.271","","21.138","12:35.166","4","1799.932","3","133.305","116.368","34.473","17.236","2","HT Guerra","Aldee-VW","SP"
"Maurício Gonçalves/Fernando Sa","15","5","96","Divisão 3","11","","4.864","","26.002","1:43.045","6","1185.823","1","138.169","112.271","78.489","25.854","1","Mamba Negra Racing","VW Brasília","SP"
"Leonardo Almeida","16","2","337","Divisão 2","15","","3.654","","29.656","11:30.988","3","1830.402","1","141.823","109.379","25.425","12.927","1","HT Guerra","VW Passat"
"Carlos Estites/Guerra Júnior","17","6","0","Divisão 3","18","","2:12.447","","2:42.103","5 Laps","1","924.759","1","274.27","56.559","16.775","4.309","2","HT Guerra","Ford Escort","RJ/SP"
"Antonio Chambel","18","3","57","Divisão 2","5","1","3:09.390","","5:51.493","6 Laps","1","673.437","1","463.66","33.456","23.035","4.309","1","DR Preparações","VW Gol","SP"
