"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750584","2a PROVA","Race","2022-09-07 18:30:00 UTC","2022-09-07 18:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","ELETRÔNICO","1","1","","","","0","5","1091.568","2","156.295","99.251","71.056","21.545","0"
"JOÃO HELDER MOTTIN","2","2","64","ELETRÔNICO","2","2","0.709","","0.709","0.709","5","1092.277","2","158.723","97.733","71.009","21.545","0"
"PAULO RAMPON","3","1","21","B.I","3","1","1.857","","2.566","0","5","1094.134","2","157.043","98.778","70.889","21.545","0"
"MARCIO RAMPON","4","2","22","B.I","4","2","2.768","","5.334","2.768","5","1096.902","2","160.023","96.939","70.71","21.545","0"
"TULIO BENDO","5","3","6","B.I","8","5","3.091","","8.425","5.859","5","1099.993","2","159.414","97.309","70.511","21.545","0"
"ROGÉRIO AGOSTINI","6","3","97","ELETRÔNICO","14","6","0.623","","9.048","9.048","5","1100.616","2","162.913","95.219","70.471","21.545","0"
"GILMAR MOTTIN","7","4","5","B.I","15","8","1.286","","10.334","7.768","5","1101.902","2","161.651","95.962","70.389","21.545","0"
"FELIPE FRAGUAS","8","5","2","B.I","6","3","0.395","","10.729","8.163","5","1102.297","2","169.403","91.571","70.364","21.545","0"
"ALVARO BENDO","9","4","3","ELETRÔNICO","9","3","1.472","","12.201","12.201","5","1103.769","2","170.014","91.242","70.27","21.545","0"
"ALEX VIEIRA","10","5","13","ELETRÔNICO","17","7","2.478","","14.679","14.679","5","1106.247","2","168.345","92.146","70.113","21.545","0"
"DARIL AMARAL","11","6","15","ELETRÔNICO","10","4","1.223","","15.902","15.902","5","1107.47","2","170.426","91.021","70.035","21.545","0"
"RAFAEL FLECK","12","6","76","B.I","12","6","2.022","","17.924","15.358","5","1109.492","2","172.169","90.1","69.908","21.545","0"
"LAZARO DONIZETE","13","7","67","B.I","13","7","0.224","","18.148","15.582","5","1109.716","2","170.933","90.751","69.894","21.545","0"
"JORGINHO FEIO","14","7","23","ELETRÔNICO","11","5","6.915","","25.063","25.063","5","1116.631","2","175.011","88.637","69.461","21.545","0"
"GILBERTO RABELO","15","8","77","B.I","16","9","9.395","","34.458","31.892","5","1126.026","2","181.745","85.353","68.881","21.545","0"
"SIDNEI ALVES","16","9","17","B.I","7","4","1 Lap","","1 Lap","1 Lap","4","981.671","2","168.476","92.075","63.208","17.236","2"
"TONINHO JACARÉ","17","10","35","B.I","18","10","3:17.874","","1 Lap","1:25.411","4","1179.545","2","198.172","78.277","52.605","17.236","1"
"RAMIRIS FONTANELLA","18","1","4","ELETRÕNICO","5","1","2 Laps","","3 Laps","0","2","418.941","2","156.998","98.806","74.055","8.618","0"
"JOÃO BATISTA","19","8","33","ELETRÔNICO","19","8","53.909","","3 Laps","3 Laps","2","472.85","1","212.369","73.045","65.612","8.618","1"
"LEONARDO BARRAMACHER","20","9","8","ELETRÔNICO","22","10","1 Lap","","4 Laps","4 Laps","1","304.496","1","296.668","52.289","50.945","4.309","2"
"DANIEL LOVATO","21","11","55","B.I","20","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAGRÃO","22","10","63","ELETRÔNICO","21","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYAN","23","12","94","B.I","23","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO ROSA","24","11","78","ELETRÔNICO","24","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERALDO ALVES","25","13","121","B.I","25","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
