"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750577","3a PROVA","Race","2022-09-07 16:45:00 UTC","2022-09-07 17:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","1","1","38","A","9","8","","","","0","9","1404.692","8","148.193","104.677","99.389","38.781","0","CIMINI RACING","GM - ONIX","FMA"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","2","2","83","A","10","9","0.170","","0.170","0.17","9","1404.862","6","147.699","105.027","99.377","38.781","0","CIMINI RACING","GM - ONIX","FMA"
"WILTON FREITAS PENA","3","3","53","A","7","6","2.222","","2.392","2.392","9","1407.084","8","148.276","104.618","99.221","38.781","0","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"JOÃO  NETO/LUIZ VARGAS JR","4","4","10","A","12","11","3.872","","6.264","6.264","9","1410.956","6","148.799","104.251","98.948","38.781","0","AUTO RACING","GM - ONIX","FGA"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","5","5","102","A","17","15","21.445","","27.709","27.709","9","1432.401","9","151.083","102.675","97.467","38.781","0","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","6","6","357","A","14","13","0.018","","27.727","27.727","9","1432.419","9","151.133","102.641","97.466","38.781","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"RODRIGO RIBAS","7","7","3","A","28","19","0.050","","27.777","27.777","9","1432.469","7","149.658","103.652","97.462","38.781","0","XTREME MOTORSPORTS","GM - CELTA","FGA"
"IKE RAMOS/CASSIO KNAK","8","8","819","A","5","4","2.719","","30.496","30.496","9","1435.188","4","152.076","102.004","97.278","38.781","0","MP RACING","GM - CELTA","FGA"
"FABRICIO LANCONI","9","1","36","B","25","6","1.900","","32.396","0","9","1437.088","8","150.597","103.006","97.149","38.781","0","TUTA RACING","GM - CELTA","FPRA"
"MATHIAS DE VALLE","10","2","16","B","24","5","3.300","","35.696","3.3","9","1440.388","6","150.917","102.788","96.926","38.781","0","BAGUÁ PIMBA COMPETIÇÕES","NISSAN - MARCH","FAUGO"
"LUCCA DE CASTRO PAULINELLI","11","9","99","A","31","20","1.632","","37.328","37.328","9","1442.02","9","150.657","102.965","96.817","38.781","0","CIMINI RACING","GM - CELTA","FMA"
"CLAITON SALCEDO/JONAS SIMON","12","10","14","A","11","10","2.639","","39.967","39.967","9","1444.659","6","151.753","102.221","96.64","38.781","0","XTREME MOTORSPORTS","GM - CORSA","FGA"
"AUGUSTO ROTTA/ANALINO SIRTULI","13","11","8","A","22","18","1.163","","41.130","41.13","9","1445.822","9","151.845","102.159","96.562","38.781","0","CHOKA CAR","GM - ONIX","FGA"
"BRUNO FERNANDES","14","3","78","B","27","8","1.878","","43.008","10.612","9","1447.7","9","150.984","102.742","96.437","38.781","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"JULIANO MALLMANN CARDOSO","15","4","212","B","26","7","3.169","","46.177","13.781","9","1450.869","8","152.267","101.876","96.226","38.781","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"EDUARDO CAVALLI","16","5","744","B","15","1","0.988","","47.165","14.769","9","1451.857","9","150.955","102.762","96.161","38.781","0","JWS MOTORS","GM - ONIX","FGA"
"LAMARTINE HENRIQUE PINOTTI","17","12","92","A","42","25","0.154","","47.319","47.319","9","1452.011","8","152.379","101.801","96.151","38.781","0","PEREZ COMPETIÇÕES","VW - UP","FASP"
"JAIRO NETTO/CELIO OLIVEIRA","18","6","810","B","21","3","1.958","","49.277","16.881","9","1453.969","6","152.36","101.814","96.021","38.781","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"GUSTAVO DREISSIG CARDOSO","19","7","112","B","41","16","1.515","","50.792","18.396","9","1455.484","4","152.534","101.698","95.921","38.781","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"GUSTAVO RIBEIRO/ARTHUR GAMA","20","13","7","A","18","16","1.458","","52.250","52.25","9","1456.942","7","153.024","101.372","95.825","38.781","0","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"GUSTAVO CAMILO ","21","8","555","B","23","4","0.028","","52.278","19.882","9","1456.97","7","152.686","101.597","95.823","38.781","0","RS SPORTS TEAM","GM - CELTA","FAERJ"
"MARCOS  PAIOLI CARDOSO","22","14","96","A","33","21","1.613","","53.891","53.891","9","1458.583","9","152.235","101.898","95.717","38.781","0","PAIOLI RACING","VW - GOL","FASP","MASTER"
"DIOGENES  RABELO DE SOUSA","23","9","23","B","30","10","2.435","","56.326","23.93","9","1461.018","8","152.961","101.414","95.558","38.781","0","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"LUCIANO MALLMANN CARDOSO","24","10","12","B","29","9","0.409","","56.735","24.339","9","1461.427","3","153.606","100.988","95.531","38.781","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"EDSON DO VALLE/LEANDRO DA SILVA","25","15","51","A","8","7","0.625","","57.360","57.36","9","1462.052","8","152.159","101.949","95.49","38.781","0","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"LUIZ FUENTES/ROGER SANDOVAL","26","16","250","A","2","1","4.847","","1:02.207","1:02.207","9","1466.899","5","153.825","100.844","95.175","38.781","0","OURO CAR RACING","GM - ONIX","FGA"
"PETER MICHAEL GOTTSCHALK","27","11","21","B","19","2","0.553","","1:02.760","30.364","9","1467.452","9","153.706","100.923","95.139","38.781","0","PAIOLI RACING","VW - UP","FASP"
"FABRICIO COELHO/WILLIANS PINHO","28","12","933","B","32","11","2.412","","1:05.172","32.776","9","1469.864","9","154.498","100.405","94.983","38.781","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"EWERSON DIAS MOREIRA","29","13","25","B","38","14","1.287","","1:06.459","34.063","9","1471.151","9","154.124","100.649","94.9","38.781","0","JWS MOTORS","GM - ONIX","FAUGO","MASTER"
"DAVI ANTUNES DE OLIVEIRA","30","17","41","A","34","22","1.765","","1:08.224","1:08.224","9","1472.916","9","153.653","100.957","94.786","38.781","0","DAVIÃO41RACING","GM - CELTA","FGA","MASTER"
"DIMAS JORGE SAHIUM","31","18","91","A","35","23","16.334","","1:24.558","1:24.558","9","1489.25","9","155.656","99.658","93.746","38.781","0","LM MOTORS","GM - ONIX","FAUGO"
"WELBERTT FRANÇA/ADRIANO JULIANI","32","19","88","A","20","17","1.832","","1:26.390","1:26.39","9","1491.082","7","156.56","99.083","93.631","38.781","0","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"EMERSON PARDINI SALIBA","33","14","173","B","37","13","0.561","","1:26.951","54.555","9","1491.643","9","153.646","100.962","93.596","38.781","0","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"DIEGO GUIMARÃES/DIEGO PEREIRA","34","15","177","B","44","18","4.271","","1:31.222","58.826","9","1495.914","7","157.267","98.637","93.329","38.781","0","LEANDRO MOTORSPORTS","VW - UP","FMA"
"JOÃO VELARDE/ARISTIDES LIMA","35","16","80","B","43","17","2.444","","1:33.666","1:01.27","9","1498.358","9","156.155","99.34","93.176","38.781","0","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"EDUARDO PEDRA FERREIRA","36","17","26","B","36","12","15.876","","1:49.542","1:17.146","9","1514.234","9","160.315","96.762","92.199","38.781","0","LEANDRO MOTORSPORTS","GM - ONIX","FAERJ","MASTER"
"THIAGO MELRO MESSIAS","37","20","111","A","6","5","1 Lap","","1 Lap","42.715","8","1447.407","8","149.386","103.841","85.739","34.472","1","BASTOS MOTORSPORTS","GM - ONIX","FGA"
"LUIS FILGUEIRAS/RODRIGO MORENO","38","21","66","A","16","14","3 Laps","","4 Laps","4 Laps","5","884.157","2","155.814","99.557","87.724","21.545","1","AGB PREPARAÇÕES","VW - GOL","FMA","MASTER"
"TIAGO YUKI TAKAGI DA SILVA","39","22","54","A","3","2","3:53.324","","4 Laps","4 Laps","5","1117.481","4","154.472","100.422","69.408","21.545","2","JWS MOTORS","GM - ONIX","FGA"
"BRUNA FERNANDES DIAS","40","18","52","B","40","15","1 Lap","","5 Laps","5 Laps","4","731.755","2","166.399","93.224","84.796","17.236","1","JWS MOTORS","GM - ONIX","FADF"
"BERNARDO CARDOSO/DANIEL NINO","41","23","18","A","4","3","1 Lap","","6 Laps","6 Laps","3","523.601","2","157.665","98.388","88.879","12.927","0","FAST RACING","FIAT - MOBI","FGA"
"EDER MELHORIM","42","24","27","A","39","24","32.076","","6 Laps","6 Laps","3","555.677","2","161.466","96.072","83.749","12.927","1","RDS RACING","GM - ONIX","FAEES"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","43","25","44","A","13","12","","","DQ","40.114","9","1444.806","8","152.739","101.561","96.63","38.781","0","BAGUÁ RACING","GM - ONIX","FGA"
