"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750572","3o TREINO","Practice","2022-09-06 17:00:00 UTC","2022-09-06 17:59:14 UTC","PROVISIONAL","10","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","ELETRÔNICO","10","","","","","0","4","1333.9","3","132.438","117.13","46.517","17.236","1"
"JOÃO HELDER MOTTIN","2","2","64","ELETRÔNICO","1","1","6.248","","6.248","11:09.997","7","2003.897","2","138.686","111.853","54.188","30.163","3"
"ALEX VIEIRA","3","3","13","ELETRÔNICO","6","","0.731","","6.979","8:54.964","9","1868.864","8","139.417","111.266","74.704","38.781","1"
"JOÃO BATISTA","4","4","33","ELETRÔNICO","0","","1.397","","8.376","14:18.702","9","2192.602","2","140.814","110.162","63.674","38.781","1"
"TULIO BENDO","5","1","6","B.I","7","","0.050","","8.426","0","10","2127.18","3","140.864","110.123","72.925","43.09","1"
"PAULO RAMPON","6","2","21","B.I","9","","0.465","","8.891","1:58.027","10","2245.207","4","141.329","109.761","69.091","43.09","0"
"RAFAEL FLECK","7","3","76","B.I","14","","0.368","","9.259","1:06.996","4","2194.176","4","141.697","109.476","28.279","17.236","0"
"MARCIO RAMPON","8","4","22","B.I","11","","2.636","","11.895","10.554","8","2137.734","1","144.333","107.476","58.052","34.472","1"
"DANIEL LOVATO","9","5","55","B.I","4","2","3.513","","15.408","4 Laps","6","1222.328","5","147.846","104.923","76.145","25.854","2"
"ALVARO BENDO","10","5","3","ELETRÔNICO","5","","0.150","","15.558","12:29.73","9","2083.63","2","147.996","104.816","67.004","38.781","3"
"LEONARDO BARRAMACHER","11","6","8","ELETRÔNICO","3","2","3.156","","18.714","6:11.007","5","1704.907","2","151.152","102.628","45.493","21.545","2"
"SIDNEI ALVES","12","6","17","B.I","2","1","7.477","","26.191","7 Laps","3","698.064","3","158.629","97.79","66.666","12.927","1"
"BRYAN","13","7","94","B.I","13","","11.313","","37.504","7 Laps","3","2084.49","3","169.942","91.281","22.325","12.927","1"
"TONINHO JACARÉ","14","8","35","B.I","8","","25.685","","1:03.189","6 Laps","4","1284.728","2","195.627","79.296","48.298","17.236","1"
