"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750564","4o TREINO ","Practice","2022-09-06 17:50:00 UTC","2022-09-06 18:46:43 UTC","PROVISIONAL","15","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"FABRICIO LANCONI","1","1","36","B","18","","","","","0","9","1803.098","2","128.692","120.539","77.429","38.781","2","TUTA RACING","GM - CELTA","FPRA"
"WILTON FREITAS PENA","2","1","53","A","21","","0.025","","0.025","0","7","1857.183","1","128.717","120.516","58.469","30.163","3","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","3","2","38","A","3","3","0.136","","0.161","8:31.543","15","2368.726","10","128.853","120.388","98.233","64.635","1","CIMINI RACING","GM - ONIX","FMA"
"GUSTAVO RIBEIRO/ARTHUR GAMA","4","3","7","A","5","5","0.162","","0.323","9:55.785","15","2452.968","4","129.015","120.237","94.859","64.635","2","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"AUGUSTO ROTTA/ANALINO SIRTULI","5","4","8","A","17","","0.075","","0.398","3:20.631","10","2057.814","2","129.09","120.167","75.383","43.09","3","CHOKA CAR","GM - ONIX","FGA"
"EDSON DO VALLE/LEANDRO DA SILVA","6","5","51","A","14","","0.282","","0.680","1 Lap","6","1076.64","5","129.372","119.905","86.449","25.854","1","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"LUCCA DE CASTRO PAULINELLI","7","6","99","A","1","1","0.381","","1.061","-5 Laps","12","1832.929","4","129.753","119.553","101.558","51.708","2","CIMINI RACING","GM - CELTA","FMA"
"IKE RAMOS/CASSIO KNAK","8","7","819","A","9","8","0.075","","1.136","1:28.403","9","1945.586","1","129.828","119.484","71.758","38.781","3","MP RACING","GM - CELTA","FGA"
"EDUARDO CAVELLI","9","2","744","B","12","2","0.036","","1.172","9:44.069","12","2387.167","3","129.864","119.451","77.979","51.708","3","JWS MOTORS","GM - ONIX","FGA"
"JOÃO  NETO/LUIZ VARGAS JR","10","8","10","A","8","7","0.225","","1.397","9:20.864","10","2418.047","9","130.089","119.245","64.153","43.09","2","AUTO RACING","GM - ONIX","FGA"
"TIAGO YUKI TAKAGI DA SILVA","11","9","54","A","29","","0.061","","1.458","1 Lap","6","1655.693","2","130.15","119.189","56.215","25.854","2","JWS MOTORS","GM - ONIX","FGA"
"LAMARTINE HENRIQUE PINOTTI","12","10","92","A","6","6","0.027","","1.485","9:08.417","13","2405.6","7","130.177","119.164","83.83","56.017","1","PEREZ COMPETIÇÕES","VW - UP","FASP"
"LUIZ FUENTES/ROGER SANDOVAL","13","11","250","A","33","","0.014","","1.499","5 Laps","2","1402.278","1","130.191","119.151","22.125","8.618","1","OURO CAR RACING","GM - ONIX","FGA"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","14","12","83","A","4","4","0.301","","1.800","8:29.15","13","2366.333","10","130.492","118.876","85.221","56.017","2","CIMINI RACING","GM - ONIX","FMA"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","15","13","357","A","32","","0.062","","1.862","8:18.4","9","2355.583","3","130.554","118.82","59.268","38.781","2","BAGUÁ RACING","GM - ONIX","FAUGO"
"CLAITON SALCEDO/JONAS SIMON","16","14","14","A","30","","0.026","","1.888","9:54.145","12","2451.328","8","130.58","118.796","75.938","51.708","1","XTREME MOTORSPORTS","GM - CORSA","FGA"
"RODRIGO RIBAS/PAULO FLORES","17","15","3","A","22","","0.010","","1.898","3 Laps","4","896.158","3","130.59","118.787","69.24","17.236","1","XTREME MOTORSPORTS","GM - CELTA","FGA"
"MATHIAS DO VALLE","18","3","16","B","13","3","0.039","","1.937","1 Lap","8","1450.381","3","130.629","118.752","85.563","34.472","2","BAGUÁ PIMBA COMPETIÇÕES","NISSAN - MARCH","FAUGO"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","19","16","102","A","14","11","0.043","","1.980","7:17.349","13","2294.532","12","130.672","118.713","87.888","56.017","2","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"EDER BAZONI COSTA","20","17","27","A","23","","0.104","","2.084","2 Laps","5","1139.803","4","130.776","118.618","68.049","21.545","2","RDS RACING","GM - ONIX","FAEES"
"LUIS FILGUEIRAS/RODRIGO MORENO","21","18","66","A","27","","0.044","","2.128","10:30.918","12","2488.101","9","130.82","118.578","74.816","51.708","1","AGB PREPARAÇÕES","VW - GOL","FMA"
"WELBERTT FRANÇA/ADRIANO JULIANI","22","19","88","A","2","2","0.101","","2.229","9:05.167","15","2402.35","1","130.921","118.487","96.858","64.635","2","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","23","20","44","A","34","","0.279","","2.508","5:06.303","6","2163.486","5","131.2","118.235","43.021","25.854","1","BAGUÁ RACING","GM - ONIX","FGA"
"PETER MICHAEL GOTTSCHALK","24","4","21","B","28","","0.330","","2.838","9:53.117","10","2396.215","2","131.53","117.938","64.737","43.09","3","PAIOLI RACING","VW - UP","FASP"
"JAIRO NETTO/CELIO OLIVEIRA","25","5","810","B","0","","0.121","","2.959","10:23.498","6","2426.596","5","131.651","117.83","38.356","25.854","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"EMERSON PARDINI SALIBA","26","6","173","B","25","","0.252","","3.211","5 Laps","4","911.374","3","131.903","117.605","68.084","17.236","1","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"MARCOS  PAIOLI CARDOSO","27","21","96","A","11","10","0.039","","3.250","10:28.217","15","2485.4","4","131.942","117.57","93.621","64.635","2","PAIOLI RACING","VW - GOL","FASP"
"DAVI ANTUNES DE OLIVEIRA","28","22","41","A","10","9","0.183","","3.433","3 Laps","4","745.529","3","132.125","117.407","83.229","17.236","1","DAVIÃO41RACING","GM - CELTA","FGA"
"FABRICIO COELHO/WILLIANS PINHO","29","7","933","B","19","","0.280","","3.713","9:39.702","13","2382.8","13","132.405","117.159","84.632","56.017","1","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"GUSTAVO CAMILO ","30","8","555","B","7","1","0.297","","4.010","28.632","8","1831.73","2","132.702","116.897","67.75","34.472","4","RS SPORTS TEAM","GM - CELTA","FAERJ"
"DIOGENES  RABELO DE SOUSA","31","9","23","B","15","","0.032","","4.042","3 Laps","6","1095.73","5","132.734","116.868","84.943","25.854","1","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"JOÃO VELARDE/ARISTIDES LIMA","32","10","80","B","0","","1.497","","5.539","10:53.942","5","2457.04","5","134.231","115.565","31.567","21.545","0","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"DIMAS JORGE SAHIUM","33","23","91","A","24","","0.278","","5.817","-1 Laps","8","1447.901","3","134.509","115.326","85.71","34.472","1","LM MOTORS","GM - ONIX","FAUGO"
"DIEGO GUIMARÃES DE FARIA","34","11","177","B","15","4","0.256","","6.073","11:14.56","13","2477.658","12","134.765","115.107","81.392","56.017","2","LEANDRO MOTORSPORTS","VW - UP","FMA"
"EDUARDO PEDRA FERREIRA","35","12","26","B","20","","0.083","","6.156","8:12.678","7","2295.776","7","134.848","115.036","47.299","30.163","2","LEANDRO MOTORSPORTS","GM - ONIX","FAERJ"
"BRUNA FERNANDES DIAS","36","13","52","B","31","","0.721","","6.877","10:36.008","8","2439.106","3","135.569","114.424","50.879","34.472","1","JWS MOTORS","GM - ONIX","FADF"
