"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750582","WARM UP","Practice","2022-09-07 11:30:00 UTC","2022-09-07 12:11:58 UTC","PROVISIONAL","5","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILMAR MOTTIN","1","1","5","B.I","1","1","","","","0","5","1163.082","3","174.026","89.138","66.687","21.545","1"
"JOÃO HELDER MOTTIN","2","1","64","ELETRÔNICO","2","1","11.207","","11.207","0","2","725.471","1","185.233","83.745","42.765","8.618","1"
"PEDRO MUFFATO","3","2","20","ELETRÔNICO","4","","0.317","","11.524","1 Lap","1","591.994","1","185.55","83.602","26.204","4.309","1"
"BRYAN","4","2","94","B.I","5","","0.749","","12.273","2 Laps","3","1095.614","2","186.299","83.266","42.476","12.927","1"
"RAMIRIS FONTANELLA","5","1","4","ELETRÕNICO","9","","12.688","","24.961","0","2","1229.576","1","198.987","77.957","25.232","8.618","1"
"ALVARO BENDO","6","3","3","ELETRÔNICO","6","","0.261","","25.222","6:22.917","2","1108.388","1","199.248","77.855","27.991","8.618","1"
"MARCIO RAMPON","7","3","22","B.I","8","","7.437","","32.659","4 Laps","1","926.359","1","206.685","75.053","16.746","4.309","1"
"GERALDO ALVES","8","4","121","B.I","12","","1.976","","34.635","4 Laps","1","995.882","1","208.661","74.343","15.577","4.309","1"
"LEONARDO BARRAMACHER","9","4","8","ELETRÔNICO","13","","1.511","","36.146","4:41.674","1","1007.145","1","210.172","73.808","15.402","4.309","1"
"JORGINHO FEIO","10","5","23","ELETRÔNICO","3","2","1.648","","37.794","3:17.426","3","922.897","3","211.82","73.234","50.425","12.927","1"
"PAULO RAMPON","11","5","21","B.I","7","","0.100","","37.894","4 Laps","1","916.163","1","211.92","73.199","16.932","4.309","1"
"TULIO BENDO","12","6","6","B.I","10","","5.446","","43.340","4 Laps","1","975.605","1","217.366","71.365","15.9","4.309","1"
"MARCIO ROSA","13","6","78","ELETRÔNICO","6","","39.057","","1:22.397","8:28.309","2","1233.78","2","256.423","60.495","25.146","8.618","2"
"TONINHO JACARÉ","14","7","35","B.I","0","","","","","5 Laps","0","957.033","0","0.0","0.0","0.0","0.0","1"
"ALEX VIEIRA","15","7","13","ELETRÔNICO","0","","","","","4:14.149","0","979.62","0","0.0","0.0","0.0","0.0","1"
