"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750579","CLASSIFICATORIO","Qualifying","2022-09-07 11:00:00 UTC","2022-09-07 11:18:56 UTC","PROVISIONAL","7","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Caio Lacerda","1","1","6","PREMIUM","0","","","","","0","3","782.164","2","128.453","120.763","59.498","12.927","1","HT Guerra","Aldee-VW","SP"
"Dudu Pimenta","2","1","82","Divisão 3","6","2","10.292","","10.292","0","7","1334.107","7","138.745","111.805","81.393","30.163","0","AT Autosport","Puma GTE","SP"
"Carlos Estites/Guerra Júnior","3","2","0","Divisão 3","2","1","3.912","","14.204","4 Laps","3","915.708","2","142.657","108.739","50.821","12.927","2","HT Guerra","Ford Escort","RJ/SP"
"André Eidt","4","2","5","PREMIUM","18","","1.633","","15.837","6:48.392","3","1190.556","2","144.29","107.508","39.089","12.927","1","Franzói Racing","GM Omega","BA"
"Maurício Gaudêncio","5","1","19","Divisão 4","7","","2.861","","18.698","0","6","1284.697","5","147.151","105.418","72.449","25.854","0","Careca Competições","GM Omega","PR"
"Willian Jaeger","6","3","3","PREMIUM","17","","0.096","","18.794","8:13.544","4","1275.708","4","147.247","105.35","48.639","17.236","0","NEP Preparações","GM Opala","SC"
"Antonio Chambel","7","1","57","Divisão 2","13","","1.266","","20.060","0","5","1273.436","5","148.513","104.451","60.908","21.545","0","DR Preparações","VW Gol","SP"
"Wanderlei Berlanda","8","4","27","PREMIUM","9","","2.241","","22.301","7:07.307","5","1209.471","4","150.754","102.899","64.129","21.545","0","Careca Competições","GM Omega","SC"
"Cristiano Canto/José A. Júnior","9","1","141","Divisão 1","5","2","1.798","","24.099","0","6","1216.117","5","152.552","101.686","76.534","25.854","0","J.A. Motorspoort","VW Fusca","SP"
"Neno Oliveira","10","2","131","Divisão 1","1","1","0.215","","24.314","1:10.533","7","1286.65","6","152.767","101.543","84.395","30.163","0","J.A. Motorsport","VW Fusca","PR"
"Felipe Malinowski","11","3","43","Divisão 1","10","","0.160","","24.474","2.859","5","1218.976","4","152.927","101.437","63.629","21.545","0","Thiri Racing","VW Passat"
"Leandro Pedro","12","4","888","Divisão 1","11","","0.398","","24.872","1:10.821","5","1286.938","2","153.325","101.173","60.269","21.545","0","Coelho’s Racing","VW Passat","SP"
"Paulo Henrique Costa","13","5","777","Divisão 1","14","","0.100","","24.972","1:41.536","5","1317.653","5","153.425","101.107","58.864","21.545","0","Red Foot Racing Team","VW Voyage","PR"
"Denísio Casarini","14","5","16","PREMIUM","3","1","1.820","","26.792","9:02.907","4","1325.071","4","155.245","99.922","46.827","17.236","2","Casarini Racing","Willys Interlagos","SP"
"Ton CostaWagner","15","6","1","Divisão 1","16","","2.361","","29.153","1:14.953","4","1291.07","4","157.606","98.425","48.061","17.236","0","Coelho’s Racing","VW Passat","SP"
"Willian Chahine","16","2","65","Divisão 2","15","","4.466","","33.619","2 Laps","3","1207.408","1","162.072","95.713","38.543","12.927","1","Paddock/Coehos's Racing","VW Passat","SP"
"Leonardo Almeida","17","3","337","Divisão 2","4","1","2.280","","35.899","0 Laps","5","1230.083","4","164.352","94.385","63.054","21.545","1","HT Guerra","VW Passat"
"André Joner","18","6","38","PREMIUM","19","","1.453","","37.352","7:40.967","2","1243.131","1","165.805","93.558","24.957","8.618","1","Franzói Racing","GM Omega","BA"
"Maurício Gonçalves/Fernando Sa","19","3","96","Divisão 3","8","","8.255","","45.607","4 Laps","3","1270.116","1","174.06","89.121","36.64","12.927","1","Mamba Negra Racing","VW Brasília","SP"
"Rafa Gimenez","20","4","13","Divisão 3","0","","","","","7 Laps","0","559.015","0","0.0","0.0","0.0","0.0","1","DR Preparações","VW Gol","SP"
