"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750583","1a PROVA","Race","2022-09-07 18:00:00 UTC","2022-09-07 18:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO MUFFATO","1","1","20","ELETRÔNICO","1","1","","","","0","6","1243.817","2","161.352","96.14","74.83","25.854","0"
"JOÃO HELDER MOTTIN","2","2","64","ELETRÔNICO","3","3","0.516","","0.516","0.516","6","1244.333","2","162.21","95.632","74.799","25.854","0"
"PAULO RAMPON","3","1","21","B.I","6","1","1.082","","1.598","0","6","1245.415","2","164.686","94.194","74.734","25.854","0"
"MARCIO RAMPON","4","2","22","B.I","8","3","1.021","","2.619","1.021","6","1246.436","2","168.319","92.161","74.672","25.854","0"
"RAMIRIS FONTANELLA","5","1","4","ELETRÕNICO","5","1","5.493","","8.112","0","6","1251.929","2","166.198","93.337","74.345","25.854","0"
"FELIPE FRAGUAS","6","3","2","B.I","9","4","0.926","","9.038","7.44","6","1252.855","2","176.878","87.701","74.29","25.854","0"
"SIDNEI ALVES","7","4","17","B.I","18","9","1.334","","10.372","8.774","6","1254.189","2","168.703","91.951","74.211","25.854","0"
"TULIO BENDO","8","5","6","B.I","14","6","1.917","","12.289","10.691","6","1256.106","2","173.01","89.662","74.098","25.854","0"
"ALVARO BENDO","9","3","3","ELETRÔNICO","10","5","2.114","","14.403","14.403","6","1258.22","2","178.642","86.835","73.973","25.854","0"
"DARIL AMARAL","10","4","15","ELETRÔNICO","13","7","2.292","","16.695","16.695","6","1260.512","2","178.574","86.868","73.839","25.854","0"
"JORGINHO FEIO","11","5","23","ELETRÔNICO","12","6","1.417","","18.112","18.112","6","1261.929","2","180.873","85.764","73.756","25.854","0"
"RAFAEL FLECK","12","6","76","B.I","25","13","1.861","","19.973","18.375","6","1263.79","2","181.951","85.256","73.647","25.854","0"
"LAZARO DONIZETE","13","7","67","B.I","22","11","3.086","","23.059","21.461","6","1266.876","4","183.306","84.626","73.468","25.854","0"
"ROGÉRIO AGOSTINI","14","6","97","ELETRÔNICO","20","10","8.031","","31.090","31.09","6","1274.907","2","173.537","89.39","73.005","25.854","0"
"GILMAR MOTTIN","15","8","5","B.I","21","10","4.553","","35.643","34.045","6","1279.46","2","172.877","89.731","72.745","25.854","0"
"GILBERTO RABELO","16","9","77","B.I","23","12","4.516","","40.159","38.561","6","1283.976","4","199.427","77.785","72.489","25.854","0"
"ALEX VIEIRA","17","7","13","ELETRÔNICO","4","4","3.076","","43.235","43.235","6","1287.052","3","183.71","84.44","72.316","25.854","1"
"TONINHO JACARÉ","18","10","35","B.I","17","8","1:40.713","","2:23.948","2:22.35","6","1387.765","2","196.28","79.032","67.068","25.854","1"
"JOÃO BATISTA","19","8","33","ELETRÔNICO","2","2","1 Lap","","1 Lap","21.558","5","1265.375","2","193.266","80.265","61.296","21.545","1"
"DANIEL LOVATO","20","11","55","B.I","7","2","1 Lap","","2 Laps","2 Laps","4","1115.199","2","237.855","65.218","55.64","17.236","3"
"MAGRÃO","21","9","63","ELETRÔNICO","24","11","1:01.144","","2 Laps","2 Laps","4","1176.343","2","189.989","81.649","52.748","17.236","1"
"LEONARDO BARRAMACHER","22","10","8","ELETRÔNICO","15","8","1 Lap","","3 Laps","3 Laps","3","1210.619","1","219.661","70.62","38.441","12.927","1"
"BRYAN","23","12","94","B.I","11","5","1 Lap","","4 Laps","4 Laps","2","430.193","2","179.409","86.464","72.118","8.618","0"
"MARCIO ROSA","24","11","78","ELETRÔNICO","19","9","1 Lap","","5 Laps","5 Laps","1","256.929","1","215.13","72.107","60.376","4.309","0"
"GERALDO ALVES","25","13","121","B.I","16","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
