"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750576","2a PROVA","Race","2022-09-07 14:50:00 UTC","2022-09-07 15:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","1","1","83","A","6","5","","","","0","9","1475.268","8","148.387","104.54","94.635","38.781","0","CIMINI RACING","GM - ONIX","FMA"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","2","2","38","A","9","8","3.523","","3.523","3.523","9","1478.791","8","149.971","103.436","94.409","38.781","0","CIMINI RACING","GM - ONIX","FMA"
"EDSON DO VALLE/LEANDRO DA SILVA","3","3","51","A","8","7","0.095","","3.618","3.618","9","1478.886","9","150.073","103.366","94.403","38.781","0","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"WILTON FREITAS PENA","4","4","53","A","3","2","0.646","","4.264","4.264","9","1479.532","9","149.276","103.918","94.362","38.781","0","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"AUGUSTO ROTTA/ANALINO SIRTULI","5","5","8","A","4","3","1.790","","6.054","6.054","9","1481.322","9","150.338","103.183","94.248","38.781","0","CHOKA CAR","GM - ONIX","FGA"
"THIAGO MELRO MESSIAS","6","6","111","A","10","9","0.247","","6.301","6.301","9","1481.569","9","149.612","103.684","94.232","38.781","0","BASTOS MOTORSPORTS","GM - ONIX","FGA"
"IKE RAMOS/CASSIO KNAK","7","7","819","A","7","6","4.018","","10.319","10.319","9","1485.587","2","149.951","103.45","93.977","38.781","1","MP RACING","GM - CELTA","FGA"
"BERNARDO CARDOSO/DANIEL NINO","8","8","18","A","24","19","0.562","","10.881","10.881","9","1486.149","8","150.991","102.737","93.942","38.781","0","FAST RACING","FIAT - MOBI","FGA"
"TIAGO YUKI TAKAGI DA SILVA","9","9","54","A","14","12","0.215","","11.096","11.096","9","1486.364","9","151.349","102.494","93.928","38.781","0","JWS MOTORS","GM - ONIX","FGA"
"RODRIGO RIBAS","10","10","3","A","5","4","1.049","","12.145","12.145","9","1487.413","7","150.592","103.009","93.862","38.781","0","XTREME MOTORSPORTS","GM - CELTA","FGA"
"LUIZ FUENTES/ROGER SANDOVAL","11","11","250","A","2","1","0.109","","12.254","12.254","9","1487.522","2","150.647","102.972","93.855","38.781","0","OURO CAR RACING","GM - ONIX","FGA"
"CLAITON SALCEDO/JONAS SIMON","12","12","14","A","12","11","0.213","","12.467","12.467","9","1487.735","9","150.766","102.891","93.842","38.781","0","XTREME MOTORSPORTS","GM - CORSA","FGA"
"JOÃO  NETO/LUIZ VARGAS JR","13","13","10","A","34","23","1.170","","13.637","13.637","9","1488.905","8","150.292","103.215","93.768","38.781","0","AUTO RACING","GM - ONIX","FGA"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","14","14","44","A","21","18","7.304","","20.941","20.941","9","1496.209","3","151.319","102.515","93.31","38.781","0","BAGUÁ RACING","GM - ONIX","FGA"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","15","15","357","A","15","13","0.451","","21.392","21.392","9","1496.66","3","152.851","101.487","93.282","38.781","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"EDUARDO CAVALLI","16","1","744","B","40","15","0.108","","21.500","0","9","1496.768","8","152.77","101.541","93.275","38.781","0","JWS MOTORS","GM - ONIX","FGA"
"LUIS FILGUEIRAS/RODRIGO MORENO","17","16","66","A","19","17","0.211","","21.711","21.711","9","1496.979","4","151.933","102.1","93.262","38.781","0","AGB PREPARAÇÕES","VW - GOL","FMA","MASTER"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","18","17","102","A","30","20","1.412","","23.123","23.123","9","1498.391","9","151.303","102.525","93.174","38.781","0","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"GUSTAVO RIBEIRO/ARTHUR GAMA","19","18","7","A","33","22","0.188","","23.311","23.311","9","1498.579","3","150.577","103.02","93.163","38.781","0","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"PETER MICHAEL GOTTSCHALK","20","2","21","B","20","2","0.473","","23.784","2.284","9","1499.052","9","152.181","101.934","93.133","38.781","0","PAIOLI RACING","VW - UP","FASP"
"WELBERTT FRANÇA/ADRIANO JULIANI","21","19","88","A","17","15","1.862","","25.646","25.646","9","1500.914","4","151.375","102.477","93.018","38.781","0","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"JAIRO NETTO/CELIO OLIVEIRA","22","3","810","B","25","5","0.254","","25.900","4.4","9","1501.168","9","152.761","101.547","93.002","38.781","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"GUSTAVO CAMILO ","23","4","555","B","26","6","2.150","","28.050","6.55","9","1503.318","4","153.992","100.735","92.869","38.781","0","RS SPORTS TEAM","GM - CELTA","FAERJ"
"MATHIAS DE VALLE","24","5","16","B","42","17","0.953","","29.003","7.503","9","1504.271","2","153.688","100.934","92.81","38.781","0","BAGUÁ PIMBA COMPETIÇÕES","NISSAN - MARCH","FAUGO"
"FABRICIO LANCONI","25","6","36","B","35","11","0.398","","29.401","7.901","9","1504.669","3","153.568","101.013","92.786","38.781","0","TUTA RACING","GM - CELTA","FPRA"
"JULIANO MALLMANN CARDOSO","26","7","212","B","28","8","0.197","","29.598","8.098","9","1504.866","4","153.489","101.065","92.773","38.781","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"BRUNO FERNANDES","27","8","78","B","43","18","0.724","","30.322","8.822","9","1505.59","7","153.402","101.123","92.729","38.781","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"LUCIANO MALLMANN CARDOSO","28","9","12","B","22","3","1.902","","32.224","10.724","9","1507.492","9","154.289","100.541","92.612","38.781","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"DIOGENES  RABELO DE SOUSA","29","10","23","B","31","10","0.602","","32.826","11.326","9","1508.094","9","154.549","100.372","92.575","38.781","0","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"LUCCA DE CASTRO PAULINELLI","30","20","99","A","11","10","2.366","","35.192","35.192","9","1510.46","3","151.432","102.438","92.43","38.781","0","CIMINI RACING","GM - CELTA","FMA"
"FABRICIO COELHO/WILLIANS PINHO","31","11","933","B","41","16","0.928","","36.120","14.62","9","1511.388","9","155.877","99.517","92.373","38.781","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"MARCOS  PAIOLI CARDOSO","32","21","96","A","18","16","1.485","","37.605","37.605","9","1512.873","3","154.771","100.228","92.282","38.781","0","PAIOLI RACING","VW - GOL","FASP","MASTER"
"DAVI ANTUNES DE OLIVEIRA","33","22","41","A","32","21","9.234","","46.839","46.839","9","1522.107","7","157.775","98.32","91.723","38.781","0","DAVIÃO41RACING","GM - CELTA","FGA","MASTER"
"DIMAS JORGE SAHIUM","34","23","91","A","36","24","1.926","","48.765","48.765","9","1524.033","8","158.788","97.693","91.607","38.781","0","LM MOTORS","GM - ONIX","FAUGO"
"EDUARDO PEDRA FERREIRA","35","12","26","B","39","14","30.045","","1:18.810","57.31","9","1554.078","2","162.981","95.179","89.836","38.781","0","LEANDRO MOTORSPORTS","GM - ONIX","FAERJ","MASTER"
"EMERSON PARDINI SALIBA","36","13","173","B","27","7","0.279","","1:19.089","57.589","9","1554.357","5","159.023","97.548","89.82","38.781","1","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"EWERSON DIAS MOREIRA","37","14","25","B","38","13","1 Lap","","1 Lap","1 Lap","8","1364.525","7","158.764","97.707","90.947","34.472","0","JWS MOTORS","GM - ONIX","FAUGO","MASTER"
"EDER MELHORIM","38","24","27","A","44","25","1.902","","1 Lap","1 Lap","8","1366.427","3","155.225","99.935","90.82","34.472","1","RDS RACING","GM - ONIX","FAEES"
"BRUNA FERNANDES DIAS","39","15","52","B","37","12","3 Laps","","4 Laps","4 Laps","5","1076.58","2","175.293","88.494","72.045","21.545","2","JWS MOTORS","GM - ONIX","FADF"
"GUSTAVO DREISSIG CARDOSO","40","16","112","B","29","9","1 Lap","","5 Laps","5 Laps","4","689.192","4","153.872","100.814","90.032","17.236","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"LAMARTINE HENRIQUE PINOTTI","41","25","92","A","16","14","1 Lap","","6 Laps","6 Laps","3","512.994","2","153.435","101.101","90.717","12.927","0","PEREZ COMPETIÇÕES","VW - UP","FASP"
"JOÃO VELARDE/ARISTIDES LIMA","42","17","80","B","13","1","1 Lap","","7 Laps","7 Laps","2","356.147","2","152.188","101.929","87.112","8.618","0","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"DIEGO GUIMARÃES/DIEGO PEREIRA","43","18","177","B","23","4","12.758","","7 Laps","7 Laps","2","368.905","2","160.738","96.507","84.1","8.618","0","LEANDRO MOTORSPORTS","VW - UP","FMA"
