"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486161","FÓRMULA TRUCK","1073750570","1o TREINO","Practice","2022-09-06 12:20:00 UTC","2022-09-06 13:23:50 UTC","PROVISIONAL","9","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGÉRIO AGOSTINI","1","1","97","ELETRÔNICO","1","1","","","","0","9","1933.29","8","135.96","114.095","72.215","38.781","1"
"JOÃO BATISTA","2","2","33","ELETRÔNICO","4","3","0.730","","0.730","2:10.629","8","2063.919","7","136.69","113.486","60.128","34.472","1"
"PAULO RAMPON","3","1","21","B.I","2","1","4.654","","5.384","0","7","2076.907","5","141.344","109.749","52.283","30.163","1"
"TULIO BENDO","4","2","6","B.I","8","5","0.829","","6.213","2:16.011","7","2212.918","6","142.173","109.109","49.07","30.163","1"
"RAFAEL FLECK","5","3","76","B.I","7","4","0.501","","6.714","45.089","6","2121.996","3","142.674","108.726","43.862","25.854","2"
"MARCIO RAMPON","6","4","22","B.I","5","2","1.240","","7.954","1:52.907","7","2189.814","4","143.914","107.789","49.587","30.163","1"
"ALEX VIEIRA","7","3","13","ELETRÔNICO","17","","1.605","","9.559","7 Laps","2","1891.32","1","145.519","106.601","16.404","8.618","1"
"ALVARO BENDO","8","4","3","ELETRÔNICO","13","4","0.800","","10.359","1:49.92","9","2043.21","7","146.319","106.018","68.33","38.781","2"
"JOÃO HELDER MOTTIN","9","5","64","ELETRÔNICO","3","2","3.866","","14.225","7 Laps","2","492.326","2","150.185","103.289","63.017","8.618","0"
"RAMIRIS FONTANELLA","10","1","4","ELETRÕNICO","11","1","1.294","","15.519","0","5","1831.148","3","151.479","102.406","42.357","21.545","1"
"CAMILO DANIEL LOVATO","11","5","55","B.I","12","8","1.202","","16.721","2.985","7","2079.892","6","152.681","101.6","52.208","30.163","3"
"LAZARO DONIZETE","12","6","67","B.I","10","7","1.883","","18.604","2 Laps","5","1853.395","4","154.564","100.362","41.849","21.545","1"
"LEONARDO BARRAMACHER","13","6","8","ELETRÔNICO","15","","9.288","","27.892","2:29.464","6","2082.754","5","163.852","94.673","44.688","25.854","3"
"GERALDO ALVES","14","7","121","B.I","6","3","23.414","","51.306","6 Laps","1","394.27","1","187.266","82.836","39.345","4.309","0"
"MARCIO ROSA","15","7","78","ELETRÔNICO","14","5","10:35.280","","11:26.586","8 Laps","1","1124.229","1","822.546","18.859","13.798","4.309","1"
"FELIPE FRAGUAS","16","8","2","B.I","9","6","","","","6 Laps","1","394.036","0","0.0","0.0","39.368","4.309","0"
"SIDNEI ALVES","17","9","17","B.I","15","9","","","","6 Laps","1","479.327","0","0.0","0.0","32.363","4.309","0"
"PEDRO MUFFATO","18","8","20","ELETRÔNICO","0","","","","","3:22.527","0","2135.817","0","0.0","0.0","0.0","0.0","1"
"JORGINHO FEIO","19","9","23","ELETRÔNICO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
