"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486159","TURISMO 1.4 - BRASILEIRO","1073750575","1a PROVA","Race","2022-09-07 12:20:00 UTC","2022-09-07 12:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"THIAGO ESCOBAR/WANDERSON DE FREITAS","1","1","38","A","2","1","","","","0","8","1371.389","6","149.603","103.69","90.492","34.472","0","CIMINI RACING","GM - ONIX","FMA"
"EDSON DO VALLE/LEANDRO DA SILVA","2","2","51","A","3","2","0.623","","0.623","0.623","8","1372.012","5","150.046","103.384","90.451","34.472","0","BAGUÁ PIMBA COMPETIÇÕES","GM - ONIX","FAUGO"
"IKE RAMOS/CASSIO KNAK","3","3","819","A","12","10","0.109","","0.732","0.732","8","1372.121","5","148.508","104.455","90.443","34.472","0","MP RACING","GM - CELTA","FGA"
"GUSTAVO MASCARENHAS/FLAVIO MARTINS","4","4","83","A","7","6","0.593","","1.325","1.325","8","1372.714","6","148.236","104.647","90.404","34.472","0","CIMINI RACING","GM - ONIX","FMA"
"RODRIGO RIBAS","5","5","3","A","6","5","0.716","","2.041","2.041","8","1373.43","4","151.489","102.4","90.357","34.472","0","XTREME MOTORSPORTS","GM - CELTA","FGA"
"AUGUSTO ROTTA/ANALINO SIRTULI","6","6","8","A","5","4","0.277","","2.318","2.318","8","1373.707","6","149.0","104.11","90.339","34.472","0","CHOKA CAR","GM - ONIX","FGA"
"WILTON FREITAS PENA","7","7","53","A","4","3","0.319","","2.637","2.637","8","1374.026","6","149.427","103.813","90.318","34.472","0","PACE CAR MOTORSPORT","GM - ONIX","FMA"
"LUIZ FUENTES/ROGER SANDOVAL","8","8","250","A","9","7","0.217","","2.854","2.854","8","1374.243","5","152.439","101.761","90.304","34.472","0","OURO CAR RACING","GM - ONIX","FGA"
"THIAGO MELRO MESSIAS","9","9","111","A","15","11","0.231","","3.085","3.085","8","1374.474","5","151.795","102.193","90.289","34.472","0","BASTOS MOTORSPORTS","GM - ONIX","FGA"
"GUSTAVO RIBEIRO/ARTHUR GAMA","10","10","7","A","10","8","0.199","","3.284","3.284","8","1374.673","5","154.398","100.47","90.275","34.472","0","KATRACA RACING TEAM","GM - ONIX","FAUGO"
"LUCCA DE CASTRO PAULINELLI","11","11","99","A","11","9","0.957","","4.241","4.241","8","1375.63","5","152.182","101.933","90.213","34.472","0","CIMINI RACING","GM - CELTA","FMA"
"FABRICIO LANCONI","12","1","36","B","14","3","1.145","","5.386","0","8","1376.775","5","152.825","101.504","90.138","34.472","0","TUTA RACING","GM - CELTA","FPRA"
"CLAITON SALCEDO/JONAS SIMON","13","12","14","A","16","12","0.958","","6.344","6.344","8","1377.733","4","152.905","101.451","90.075","34.472","0","XTREME MOTORSPORTS","GM - CORSA","FGA"
"JOÃO VELARDE/ARISTIDES LIMA","14","2","80","B","28","7","0.753","","7.097","1.711","8","1378.486","5","151.313","102.519","90.026","34.472","0","PACE CAR MOTORSPORT","GM - CELTA","FASP"
"TIAGO YUKI TAKAGI DA SILVA","15","13","54","A","22","17","1.077","","8.174","8.174","8","1379.563","5","151.268","102.549","89.955","34.472","0","JWS MOTORS","GM - ONIX","FGA"
"GUSTAVO VERONEZ/WELINGTON FERREIRA","16","14","357","A","41","24","1.122","","9.296","9.296","8","1380.685","5","151.147","102.631","89.882","34.472","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"LAMARTINE HENRIQUE PINOTTI","17","15","92","A","21","16","0.551","","9.847","9.847","8","1381.236","5","154.685","100.284","89.846","34.472","0","PEREZ COMPETIÇÕES","VW - UP","FASP"
"WELBERTT FRANÇA/ADRIANO JULIANI","18","16","88","A","17","13","0.545","","10.392","10.392","8","1381.781","3","154.719","100.262","89.811","34.472","0","ROSSI COMPETIÇÕES","GM - ONIX","FMA"
"MARCOS  PAIOLI CARDOSO","19","17","96","A","25","20","0.267","","10.659","10.659","8","1382.048","5","153.118","101.31","89.794","34.472","0","PAIOLI RACING","VW - GOL","FASP","MASTER"
"LUIS FILGUEIRAS/RODRIGO MORENO","20","18","66","A","20","15","0.634","","11.293","11.293","8","1382.682","5","152.71","101.581","89.753","34.472","0","AGB PREPARAÇÕES","VW - GOL","FMA","MASTER"
"PETER MICHAEL GOTTSCHALK","21","3","21","B","29","8","0.194","","11.487","6.101","8","1382.876","5","154.416","100.459","89.74","34.472","0","PAIOLI RACING","VW - UP","FASP"
"MATIAS DE LEMOS NETO/LUIZ RIBEIRO","22","19","44","A","19","14","0.992","","12.479","12.479","8","1383.868","5","154.872","100.163","89.676","34.472","0","BAGUÁ RACING","GM - ONIX","FGA"
"LUCIANO MALLMANN CARDOSO","23","4","12","B","27","6","0.552","","13.031","7.645","8","1384.42","5","154.837","100.185","89.64","34.472","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"DIEGO GUIMARÃES/DIEGO PEREIRA","24","5","177","B","32","10","0.907","","13.938","8.552","8","1385.327","5","153.785","100.871","89.581","34.472","0","LEANDRO MOTORSPORTS","VW - UP","FMA"
"BERNARDO CARDOSO/DANIEL NINO","25","20","18","A","40","23","0.298","","14.236","14.236","8","1385.625","6","148.593","104.395","89.562","34.472","0","FAST RACING","FIAT - MOBI","FGA"
"JAIRO NETTO/CELIO OLIVEIRA","26","6","810","B","43","17","0.304","","14.540","9.154","8","1385.929","6","155.65","99.662","89.542","34.472","0","BAGUÁ RACING","GM - ONIX","FAUGO"
"GUSTAVO CAMILO ","27","7","555","B","39","16","0.984","","15.524","10.138","8","1386.913","6","154.98","100.093","89.479","34.472","1","RS SPORTS TEAM","GM - CELTA","FAERJ"
"EMERSON PARDINI SALIBA","28","8","173","B","33","11","0.304","","15.828","10.442","8","1387.217","6","157.636","98.406","89.459","34.472","0","PACE CAR MOTORSPORT","GM - CELTA","FMA"
"JULIANO MALLMANN CARDOSO","29","9","212","B","35","13","0.834","","16.662","11.276","8","1388.051","5","156.943","98.841","89.405","34.472","0","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"GUSTAVO DREISSIG CARDOSO","30","10","112","B","34","12","2.476","","19.138","13.752","8","1390.527","7","155.862","99.527","89.246","34.472","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"ANTONELLA BASSANI/DAVI DAL  PIZZOL","31","21","102","A","24","19","1.917","","21.055","21.055","8","1392.444","7","157.171","98.698","89.123","34.472","0","RS SPORTS TEAM","TOYOTA - ETIOS","FAUESC"
"DIOGENES  RABELO DE SOUSA","32","11","23","B","30","9","0.671","","21.726","16.34","8","1393.115","7","158.042","98.154","89.08","34.472","0","BHD PREPARAÇÕES","GM - ONIX","FAUGO"
"DAVI ANTUNES DE OLIVEIRA","33","22","41","A","31","21","1.055","","22.781","22.781","8","1394.17","7","160.624","96.576","89.013","34.472","0","DAVIÃO41RACING","GM - CELTA","FGA","MASTER"
"JOÃO  NETO/LUIZ VARGAS JR","34","23","10","A","42","25","1.411","","24.192","24.192","8","1395.581","5","158.094","98.121","88.923","34.472","0","AUTO RACING","GM - ONIX","FGA"
"DIMAS JORGE SAHIUM","35","24","91","A","37","22","5.239","","29.431","29.431","8","1400.82","7","161.78","95.886","88.59","34.472","0","LM MOTORS","GM - ONIX","FAUGO"
"BRUNA FERNANDES DIAS","36","12","52","B","38","15","6.306","","35.737","30.351","8","1407.126","7","162.833","95.266","88.193","34.472","0","JWS MOTORS","GM - ONIX","FADF"
"EWERSON DIAS MOREIRA","37","13","25","B","36","14","0.144","","35.881","30.495","8","1407.27","5","160.68","96.542","88.184","34.472","0","JWS MOTORS","GM - ONIX","FAUGO","MASTER"
"EDUARDO PEDRA FERREIRA","38","14","26","B","44","18","1:54.147","","2:30.028","2:24.642","8","1521.417","2","172.689","89.829","81.568","34.472","0","LEANDRO MOTORSPORTS","GM - ONIX","FAERJ","MASTER"
"EDUARDO CAVALLI","39","15","744","B","8","1","1 Lap","","1 Lap","1 Lap","7","1191.923","5","152.192","101.927","91.102","30.163","0","JWS MOTORS","GM - ONIX","FGA"
"FABRICIO COELHO/WILLIANS PINHO","40","16","933","B","26","5","3:01.368","","1 Lap","1 Lap","7","1373.291","2","166.978","92.901","79.07","30.163","1","BASTOS MOTORSPORTS","GM - CELTA","FGA"
"MATHIAS DE VALLE","41","17","16","B","13","2","1 Lap","","2 Laps","2 Laps","6","1202.119","3","154.593","100.343","77.425","25.854","2","BAGUÁ PIMBA COMPETIÇÕES","NISSAN - MARCH","FAUGO"
"BRUNO FERNANDES","42","18","78","B","18","4","1 Lap","","3 Laps","3 Laps","5","856.547","5","155.857","99.53","90.552","21.545","0","BASTOS MOTORSPORTS","GM - CORSA","FGA"
"EDER MELHORIM","43","25","27","A","23","18","2 Laps","","5 Laps","5 Laps","3","815.343","2","170.458","91.004","57.077","12.927","2","RDS RACING","GM - ONIX","FAEES"
