"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750569","4o TREINO","Practice","2022-09-06 18:35:00 UTC","2022-09-06 19:20:41 UTC","PROVISIONAL","12","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Willian Jaeger","1","1","3","PREMIUM","4","2","","","","0","12","1697.656","7","117.391","132.143","109.65","51.708","2","NEP Preparações","GM Opala","SC"
"Denísio Casarini","2","2","16","PREMIUM","1","1","0.483","","0.483","9 Laps","3","510.676","2","117.874","131.602","91.129","12.927","1","Casarini Racing","Willys Interlagos","SP"
"Dudu Pimenta","3","1","82","Divisão 3","3","1","0.865","","1.348","0","6","1868.08","2","118.739","130.643","49.824","25.854","1","AT Autosport","Puma GTE","SP"
"Rafa Gimenez","4","2","13","Divisão 3","7","2","1.322","","2.670","2 Laps","4","1057.422","4","120.061","129.204","58.68","17.236","1","DR Preparações","VW Gol","SP"
"Wanderlei Berlanda","5","3","27","PREMIUM","13","","2.044","","4.714","8 Laps","4","882.475","3","122.105","127.041","70.313","17.236","1","Careca Competições","GM Omega","SC"
"Maurício Gaudêncio","6","1","19","Divisão 4","12","","3.482","","8.196","0","5","977.625","4","125.587","123.519","79.337","21.545","1","Careca Competições","GM Omega","PR"
"Carlos Estites/Guerra Júnior","7","3","0","Divisão 3","14","","1.804","","10.000","4 Laps","2","717.156","1","127.391","121.77","43.261","8.618","1","HT Guerra","Ford Escort","RJ/SP"
"Cristiano Canto/José A. Júnior","8","1","141","Divisão 1","9","4","0.003","","10.003","0","8","1315.33","5","127.394","121.767","94.348","34.472","2","J.A. Motorspoort","VW Fusca","SP"
"Willian Chahine","9","1","65","Divisão 2","5","1","0.197","","10.200","0","8","1222.727","5","127.591","121.579","101.494","34.472","1","Paddock/Coehos's Racing","VW Passat","SP"
"Neno Oliveira","10","2","131","Divisão 1","2","1","0.178","","10.378","1 Lap","7","1090.548","6","127.769","121.41","99.571","30.163","1","J.A. Motorsport","VW Fusca","PR"
"Ton CostaWagner","11","3","1","Divisão 1","6","2","1.635","","12.013","9:42.201","12","1897.531","5","129.404","119.876","98.101","51.708","1","Coelho’s Racing","VW Passat","SP"
"Paulo Henrique Costa","12","4","777","Divisão 1","11","5","0.394","","12.407","2:10.632","9","1445.962","6","129.798","119.512","96.553","38.781","1","Red Foot Racing Team","VW Voyage","PR"
"Heitor Nogueira Filho","13","4","15","Divisão 3","15","","1.362","","13.769","1 Lap","5","1581.986","1","131.16","118.271","49.028","21.545","1","Joes Racing","Espron-BMW","SP"
"Felipe Malinowski","14","5","43","Divisão 1","8","3","0.097","","13.866","4:08.12","9","1563.45","6","131.257","118.183","89.297","38.781","3","Thiri Racing","VW Passat"
"Maurício Gonçalves/Fernando Sa","15","5","96","Divisão 3","10","3","5.120","","18.986","2 Laps","4","744.29","3","136.377","113.746","83.368","17.236","1","Mamba Negra Racing","VW Brasília","SP"
"Leonardo Almeida","16","2","337","Divisão 2","16","","1.335","","20.321","11:44.69","4","1927.417","3","137.712","112.644","32.193","17.236","0","HT Guerra","VW Passat"
