"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486160","GOLD CLASSIC","1073750581","2a PROVA","Race","2022-09-07 17:00:00 UTC","2022-09-07 17:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Caio Lacerda","1","1","6","PREMIUM","2","1","","","","0","13","1964.126","11","122.654","126.473","102.672","56.017","1","HT Guerra","Aldee-VW","SP"
"Willian Jaeger","2","2","3","PREMIUM","4","3","4.122","","4.122","4.122","13","1968.248","13","124.496","124.602","102.457","56.017","0","NEP Preparações","GM Opala","SC"
"André Joner","3","3","38","PREMIUM","6","4","30.971","","35.093","35.093","13","1999.219","12","128.638","120.59","100.87","56.017","0","Franzói Racing","GM Omega","BA"
"Wanderlei Berlanda","4","4","27","PREMIUM","7","5","30.941","","1:06.034","1:06.034","13","2030.16","11","137.955","112.445","99.333","56.017","0","Careca Competições","GM Omega","SC"
"Maurício Gaudêncio","5","1","19","Divisão 4","5","1","8.632","","1:14.666","0","13","2038.792","12","138.607","111.916","98.912","56.017","0","Careca Competições","GM Omega","PR"
"Cristiano Canto/José A. Júnior","6","1","141","Divisão 1","13","3","17.270","","1:31.936","0","13","2056.062","12","142.434","108.909","98.081","56.017","0","J.A. Motorspoort","VW Fusca","SP"
"Ton CostaWagner","7","2","1","Divisão 1","14","4","2.656","","1:34.592","2.656","13","2058.718","12","141.0","110.017","97.955","56.017","0","Coelho’s Racing","VW Passat","SP"
"Leandro Pedro","8","3","888","Divisão 1","23","6","0.947","","1:35.539","3.603","13","2059.665","13","139.573","111.142","97.91","56.017","0","Coelho’s Racing","VW Passat","SP"
"Felipe Malinowski","9","4","43","Divisão 1","11","2","3.542","","1:39.081","7.145","13","2063.207","13","143.008","108.472","97.742","56.017","0","Thiri Racing","VW Passat"
"Paulo Henrique Costa","10","5","777","Divisão 1","9","1","3.302","","1:42.383","10.447","13","2066.509","13","143.782","107.888","97.585","56.017","0","Red Foot Racing Team","VW Voyage","PR"
"Carlos Estites/Guerra Júnior","11","1","0","Divisão 3","19","4","1 Lap","","1 Lap","0","12","2066.401","12","135.432","114.54","90.084","51.708","1","HT Guerra","Ford Escort","RJ/SP"
"Maurício Gonçalves/Marcelo Servidone","12","2","96","Divisão 3","15","1","3 Laps","","4 Laps","3 Laps","9","1643.94","8","166.509","93.163","84.925","38.781","0","Mamba Negra Racing","VW Brasília","SP"
"Neno Oliveira","13","6","131","Divisão 1","21","5","4 Laps","","8 Laps","8 Laps","5","844.836","2","150.008","103.41","91.807","21.545","0","J.A. Motorsport","VW Fusca","PR"
"Rafa Gimenez","14","3","13","Divisão 3","18","3","2 Laps","","10 Laps","9 Laps","3","496.592","2","141.544","109.594","93.713","12.927","0","DR Preparações","VW Gol","SP"
"Denísio Casarini","15","5","16","PREMIUM","3","2","1 Lap","","11 Laps","11 Laps","2","339.901","2","137.335","112.953","91.276","8.618","0","Casarini Racing","Willys Interlagos","SP"
"André Eidt","16","6","5","PREMIUM","20","7","2.204","","11 Laps","11 Laps","2","342.105","2","132.261","117.286","90.688","8.618","0","Franzói Racing","GM Omega","BA"
"Antonio Chambel","17","1","57","Divisão 2","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Preparações","VW Gol","SP"
"Mauro Kern","18","7","12","PREMIUM","10","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HT Guerra","Puma GTE","RS"
"Willian Chahine","19","2","65","Divisão 2","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Paddock/Coehos's Racing","VW Passat","SP"
"Leonardo Almeida","20","3","337","Divisão 2","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HT Guerra","VW Passat"
"Gilberto Koike","21","4","36","Divisão 3","17","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maurício Racing","Espron-BMW","SP"
"Dudu Pimenta","22","5","82","Divisão 3","22","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT Autosport","Puma GTE","SP"
