"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486158-20220906","PAULISTA DE AUTOMOBILISMO 2022","2022-09-06 11:00:00 UTC","2022-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486162","TRACK DAY","1073750585","1o TREINO","Practice","2022-09-07 13:45:00 UTC","2022-09-07 14:52:11 UTC","PROVISIONAL","19","https://racehero.io/events/paulista-de-automobilismo-2022/results/1073750585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR P","1","1","9","PORSCHE","0","","","","","0","15","3758.382","2","143.169","108.35","61.911","64.635","1"
"EDUARDO SARAIVA","2","1","51","SUBARU","0","","1.147","","1.147","0","18","3913.201","8","144.316","107.489","71.354","77.562","0"
"HEITOR LIMA","3","1","10","JETTA","0","","3.225","","4.372","0","19","3867.494","18","147.541","105.14","76.208","81.87100000000001","1"
"CARLOES ABREU","4","1","11","LANCER","29","","0.908","","5.280","0","10","3874.273","7","148.449","104.496","40.04","43.09","1"
"DIEGO","5","1","12","PEUGEOT 308","0","","2.633","","7.913","0","19","3902.484","16","151.082","102.675","75.525","81.87100000000001","1"
"PEDRO MONTEIRO","6","1","1","FOCUS","0","","3.913","","11.826","0","18","3880.095","4","154.995","100.083","71.963","77.562","1"
"JUAN VILLEGAS","7","1","33","SUBARU WRX","0","","1.587","","13.413","0","18","3931.636","15","156.582","99.069","71.02","77.562","1"
"VINICIUS","8","1","36","CITROEN","0","","0.142","","13.555","0","14","3777.202","4","156.724","98.979","57.496","60.326","4"
"RAFAEL MORI","9","1","26","VOLVO C30","0","","0.067","","13.622","0","16","3848.346","14","156.791","98.937","64.495","68.944","4"
"CARLOS PRAVADELLI","10","1","27","POLO","0","","0.702","","14.324","0","18","3890.189","16","157.493","98.496","71.776","77.562","1"
"HERES","11","2","8","LANCER","0","","3.383","","17.707","-3 Laps","13","3836.218","2","160.876","96.425","52.568","56.017","1"
"CARLOS GERAISSATI","12","1","63","PASSAT","25","","0.051","","17.758","0","14","3833.802","9","160.927","96.394","56.647","60.326","1"
"LEANDRO","13","1","2","BMW 118","0","","0.129","","17.887","0","16","3778.061","10","161.056","96.317","65.695","68.944","3"
"EDUARDO MEDINA","14","1","3","BRAVA","0","","1.013","","18.900","0","18","3920.344","16","162.069","95.715","71.224","77.562","1"
"CARLOS MORI","15","1","96","ESCORT","0","","0.455","","19.355","0","17","3801.864","16","162.524","95.447","69.364","73.253","1"
"EMERSON","16","1","14","UP","0","","0.547","","19.902","0","15","3987.512","4","163.071","95.127","58.354","64.635","3"
"LUIZ","17","1","83","SANDERO","1","1","0.886","","20.788","0","13","3841.766","1","163.957","94.613","52.492","56.017","6"
"FELIPE S","18","1","16","PEUGEOT 306","0","","0.195","","20.983","0","16","3823.574","7","164.152","94.5","64.913","68.944","0"
"FUAD","19","1","15","CIVIC","0","","1.633","","22.616","0","15","3951.958","5","165.785","93.569","58.879","64.635","1"
"RAFAEL PEREIRA","20","1","23","GOL","0","","0.378","","22.994","0","15","3802.179","14","166.163","93.357","61.198","64.635","3"
"ERICK","21","2","31","CITROEN","0","","0.556","","23.550","1.792","12","3778.994","7","166.719","93.045","49.259","51.708","2"
"LUCAS PORTO","22","3","18","CITROEN","27","","0.533","","24.083","54.542","12","3831.744","8","167.252","92.749","48.581","51.708","0"
"RODRIGO ACCIOLI","23","2","6","GOL","0","","0.204","","24.287","1:02.507","16","3864.686","2","167.456","92.636","64.222","68.944","1"
"GUSTAVO FERREIRA","24","1","17","SUZUKI","0","","3.667","","27.954","0","9","2769.729","8","171.123","90.651","50.406","38.781","2"
"FLAVIO","25","1","48","CORSA","0","","2.434","","30.388","0","14","3758.767","2","173.557","89.379","57.778","60.326","3"
"RAMIRO","26","1","7","FOR KA","0","","2.641","","33.029","0","13","3630.189","11","176.198","88.04","55.551","56.017","2"
"IVAN","27","1","5","VECTRA","0","","0.092","","33.121","0","13","3857.921","12","176.29","87.994","52.272","56.017","3"
"BRUNO","28","1","57","SANDERO RS","28","","0.460","","33.581","0","12","3981.712","9","176.75","87.765","46.751","51.708","0"
"GUILHERME ESTEVES","29","2","29","VECTRA","26","","0.230","","33.811","-1 Laps","14","3743.371","13","176.98","87.651","58.016","60.326","0"
