"Event ID","Event Name","Started At","Ended At"
"2147484051-20101016","SFR Illgen Enduro","2010-10-16 21:30:00 UTC","2010-10-17 19:13:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","O U SO SU SR ME","1073742931","Practice 2","Practice","2010-10-17 16:00:00 UTC","","FINAL","19","https://racehero.io/events/sfr-illgen-enduro/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ZADIG /DEVENPORT","1","1","88","SU","12","","","","","0","7","1118.092","4","90.33","89.193","50.441","15.666","0","GRN/WHT","CSR PERFORMANCE","07 NORMA","PALO ALTO,CA","SF"
"ALEXANDER /SHAFER","2","2","28","SU","27","","","","1.087","4:38.764","5","1396.856","5","91.417","88.132","28.839","11.19","0","CARBON","APE RACE PARTS","09 WEST","PAHRUMP,NV","CC"
"SIEFERT /FLETCHER","3","3","66","SU","30","","","","2.443","16:22.905","9","2100.997","8","92.773","86.844","34.513","20.142","0","WHITE","09 RADICAL","LAS VEGAS,NV","LV"
"TARPLEY /MONTGOMERY/SMITH","4","1","24","O","10","","","","3.024","0","6","1830.001","3","93.354","86.304","26.416","13.428","0","RED","05 FORD","Alamo,CA","SF"
"SMITH /PRINGLE","5","1","21","SO","6","","","","6.964","0","3","468.58299999999997","3","97.294","82.809","51.582","6.714","0","RED","M&L RACING","90 SPICE","Cupertino,CA","SF"
"GADDINI /DAMON/OLSEN","6","2","47","SO","14","","","","9.942","15:59.994","8","1428.577","5","100.272","80.349","45.118","17.904","0","BLUE","DAMON RACING","08 MAZDA","AUBURN,CA","SF"
"B TRENERY /S TRENERY/ROSE","7","2","91","O","15","","","","10.962","-2 Laps","8","1307.05","5","101.292","79.54","49.313","17.904","0","SLV/ORNG","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"FOX /PRATT","8","1","64","SR","18","","","","13.490","0","13","2176.417","4","103.82","77.604","48.124","29.094","0","RED/WHT","PRATT CORP/CSR PERF","00 SRF","MEMPHIS,TN","SF"
"T EBDING /B EBDING/BELLOTTI","9","3","61","O","2","1","","","13.623","-10 Laps","16","1747.917","14","103.953","77.504","73.75","35.808","0","WHITE","VINCE BELLOTTI","72 MAZDA","Martinez,CA","SF"
"BAUMHOFF /ALLEN/GIDLEY/DYER","10","2","39","SR","11","","","","13.770","-4 Laps","17","2152.995","17","104.1","77.395","63.616","38.046","0","WHITE","CERINI MOTORSPORTS/OCR","00 SRF","Atherton,CA","SF"
"BOOTH /MILLETTI","11","3","34","SR","7","","","","13.847","-4 Laps","17","2035.421","15","104.177","77.338","67.291","38.046","0","RED","INSIDEVIEW","00 SRF","HILLSBOROUGH,CA","SF"
"GOLDSTEIN /BRETON","12","4","77","SR","20","","","","14.167","2 Laps","11","2147.906","4","104.497","77.101","41.261","24.618","0","BL/WT","NEVADA SLOTS & SUPPLIES","00 SRF","LAS VEGAS,NV","SF"
"LIEFOOGHE /RICHARD","13","4","11","O","13","","","","14.951","4:56.546","16","2126.547","12","105.281","76.527","60.619","35.808","0","YELLOW","09 MAZDA","SAN FRANCISCO,CA","SF"
"DOUGLAS /BOYLE","14","5","95","SR","17","","","","15.666","5 Laps","8","1397.872","7","105.996","76.01","46.109","17.904","0","RED/YLO","LADCO/HARRIMAN","91 SRF","PORTLAND, OR","CC"
"TABACCO /KELLER","15","6","6","SR","4","1","","","15.960","4.666","19","2181.083","19","106.29","75.8","70.185","42.522","0","BLUE","HSE RACING","99 SRF","ORINDA,CA","SF"
"APLASS /PENNOCK","16","7","71","SR","28","","","","16.425","2 Laps","11","2159.723","10","106.755","75.47","41.035","24.618","0","WHITE","BURRELL CONSULTING","85 SRF","LINCOLN,CA","SF"
"S DEWINTER /J DEWINTER","17","1","86","ME","9","","","","18.328","0","4","1702.445","4","108.658","74.148","18.93","8.952","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"ANDERSON /NIEMANN/ROSE","18","1","42","U","31","","","","18.529","0","4","2124.488","4","108.859","74.011","15.169","8.952","0","RED","TEAM MIATAKA RACING","93 MAZDA","San Jose,CA","SF"
"ROMBI /ROMBI/BOMARITO","19","2","48","ME","5","2","","","18.989","6:01.335","15","2063.78","15","109.319","73.7","58.559","33.57","0","RED","LA PICCOLA CASA PIZZERIA","91 MAZDA","Pebble Beach,CA","SF"
"BAYLESS /AUGER/GILIO","20","2","4","U","21","","","","19.466","-2 Laps","6","1304.163","6","109.796","73.38","37.067","13.428","0","BLACK","AB RACING","90 MAZDA","Monterey,CA","SF"
"SKELTON /LOREE","21","3","36","ME","1","1","","","20.560","7:24.715","19","2147.16","12","110.89","72.656","71.294","42.522","0","WHITE","91 MAZDA","ALBUQUERQUE,NM","NM"
"COOPER /COOPER/RAILTON","22","3","35","U","22","","","","20.602","-6 Laps","10","1774.046","9","110.932","72.628","45.415","22.38","0","WHITE","RED COAT RACING GROUP","91 MAZDA","San Ramon,CA","SF"
"DORMANDY /GERRELLS/WOODWORTH","23","4","54","U","3","1","","","21.945","-2 Laps","6","957.024","6","112.275","71.76","50.512","13.428","0","GRAY","92 MAZDA","Cameron Park,CA","SF"
"NEFF /ROBERTSON/HARRIES","24","5","84","U","26","","","","22.887","31.529","11","2156.017","11","113.217","71.162","41.106","24.618","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","SACRAMENTO,CA","SF"
"GJEDSTED /PETRUSKA/SOONAWALA","25","6","59","U","19","","","","22.900","-4 Laps","8","1743.912","3","113.23","71.154","36.96","17.904","0","WHITE","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"HIGH /HIGH","26","5","97","O","23","","","","23.643","4:29.782","12","2099.783","11","113.973","70.69","46.044","26.856","0","SILVER","83 VW","SILVERTHORNE,CO","NW"
"TORRENCE /JOSEPH","27","4","31","ME","25","","","","24.043","-1 Laps","5","1454.483","4","114.373","70.443","27.696","11.19","0","GRAY","LARRY OKA RACING","91 MAZDA","ALAMEDA,CA","SF"
"NAUMBURG /MADER/KANIA","28","5","9","ME","29","","","","24.207","1:14.997","7","1777.442","7","114.537","70.342","31.73","15.666","0","BLACK","92 MAZDA","ALBUQUERQUE,NM","RG"
"DAY /MUNCHERYAN/COOK","29","7","46","U","16","","","","24.361","-7 Laps","11","2003.291","10","114.691","70.248","44.24","24.618","0","WHITE","PREMIER AUTO SERVICE","90 MAZDA","DIABLO,CA","SF"
"PORTER /EVANS","30","6","8","ME","8","","","","27.889","1 Lap","3","699.417","2","118.219","68.151","34.558","6.714","0","GRY/BLU","SPECMIATASUPERSTOR.COM","92 MAZDA","SEASIDE,CA","SF"
"R CARPENTER /R CARPENTER","31","4","5","SU","24","","","","52.610","6 Laps","1","893.7090000000001","1","142.94","56.365","9.015","2.238","0","WHITE","RYNO MEDIA GROUP","08 RADICAL","VALENCIA,CA","CC"
"SIMONS /TWEEDLIE","32","5","2","SU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/MULTI","DIANETICS","06 RADICAL","LAS VEGAS,NV","CC"
"FLETCHER /LEIJDECKER-OTT","33","6","19","SU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","FLETCHERTEAM.COM","07 RADICAL","SAN DIEGO,CA","SD"
"HULL /MYERS","34","8","23","U","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","WONDER INC.","90 MAZDA","Sacramento,CA","SF"
"PIPPIN /KAHANGI","35","6","53","O","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORNG/BLK","GST MOTORSPORTS/NICRO","06 SUBARU","Oakdale,CA","SF"
"TWEEDLIE /SIMONS","36","7","65","SU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLK","POWERTEC","09 RADICAL","RIVERSIDE,CA","CC"
"NICKLIN /FLETCHER","37","8","98","SU","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","NICKLIN PROP MGMT","04 RADICAL","HENDERSON,NV","CC"
